﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"NUMERO 40 DEL 25/09/2023" ; "25/09/2023" ; "AFFIDAMENTO DELLA RISCOSSIONE COATTIVA TRAMITE RUOLO DI TUTTE LE ENTRATE COMUNALI, TRIBUTARIE E PATRIMONIALI ALL'AGENZIA DELLE ENTRATE-RISCOSSIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 39 DEL 25/09/2023" ; "25/09/2023" ; "ESAME E APPROVAZIONE MODIFICAZIONI REGOLAMENTO PER L'ISTITUZIONE E LA DISCIPLINA DELLA COMMISSIONE PAESAGGIO DI CUI ALL'ARTICOLO 81 DELLA LEGGE REGIONALE 11.03.2005, N. 12" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 135 DEL 22/09/2023" ; "22/09/2023" ; "ESAME E APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE MEDIANTE RIFACIMENTO ASFALTO AMMALORATO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 134 DEL 22/09/2023" ; "22/09/2023" ; "VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, AI SENSI DELL'ART. 175, COMMA 4, DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 136 DEL 22/09/2023" ; "22/09/2023" ; "CONCESSIONE PATROCINIO GRATUITO FESTIVAL MUSICALE ''DIVERSITA' IN SINFONIA9'' ORGANIZZATO DALL'ASSOCIAZIONE ONLUS ''ALTRAVOCE'' DI DARFO B.T." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 140 DEL 22/09/2023" ; "22/09/2023" ; "ATTIVAZIONE ATTIVITA' SOCIALMENTE UTILI CON IL SIG. C.F.G." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 138 DEL 22/09/2023" ; "22/09/2023" ; "PARTECIPAZIONE BANDO FONDAZIONE CARIPLO ''CALL FOR IDEAS STRATEGIA CLIMA'' - ESAME E APPROVAZIONE PROGETTO ''C6CLIMA?!'' E ACCORDO DI PARTENARIATO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 137 DEL 22/09/2023" ; "22/09/2023" ; "ESAME E APPROVAZIONE ATTO DI INTESA TRA I SOGGETTI GESTORI DEL SITO UNESCO N. 94 ''ARTE RUPESTRE DELLA VALLE CAMONICA'' PER LA PRESENTAZIONE DI PROPOSTE DI INTERVENTO 2023 AI SENSI DELLA LEGGE N. 77/2006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 131 DEL 14/09/2023" ; "14/09/2023" ; "PARTECIPAZIONE ALL'AVVISO PUBBLICO DI REGIONE LOMBARDIA PER L'ADESIONE DEI COMUNI ALLA MISURA ''NIDI GRATIS'' - BONUS 2023/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 133 DEL 14/09/2023" ; "14/09/2023" ; "SISTEMA DI OSPITALITA' DIFFUSA ''OSPITAR'' - ESAME E APPROVAZIONE ACCORDO PER LA PROTEZIONE DEI DATI SECONDO LE CLAUSOLE CONTRATTUALI TIPO TRA TITOLARE DEL TRATTAMENTO E RESPONSABILE DEL TRATTAMENTO APPROVATE DALLA COMMISSIONE EUROPEA IN DATA 04.06,2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 132 DEL 14/09/2023" ; "14/09/2023" ; "ESAME E APPROVAZIONE IN LINEA TECNICA DI PROPOSTA PROGETTUALE AL FINE DELLA RICHIESTA DI CONTRIBUTO A VALERE SUL BANDO DI REGIONE LOMBARDIA ''SCUOLA DIGITAL SMART 2023''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 126 DEL 13/09/2023" ; "13/09/2023" ; "ESAME E APPROVAZIONE MODIFICAZIONI ARTICOLO 07 DEL REGOLAMENTO SULL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVIZI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 125 DEL 13/09/2023" ; "13/09/2023" ; "ESAME E APPROVAZIONE RIDETERMINAZIONE DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE ED ORGANIGRAMMA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 127 DEL 13/09/2023" ; "13/09/2023" ; "OPPOSIZIONE A CESSIONE DI CREDITO TRA LA SOCIETA' ''ENEL ENERGIA'' E LA SOCIETA' ''CREDEMFACTOR'' S.P.A." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 130 DEL 13/09/2023" ; "13/09/2023" ; "ESAME E APPROVAZIONE PROPOSTA PROGETTUALE E SCHEMA DI DICHIARAZIONE DI INTENTI FINALIZZATA ALLA COSTITUZIONE DI UN ACCORDO DI COLLABORAZIONE CON IL COMUNE DI PIANCOGNO PER LA CANDIDATURA A VALERE SULL'AVVISO PUBBLICO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 129 DEL 13/09/2023" ; "13/09/2023" ; "CONCESSIONE PATROCINIO GRATUITO MANIFESTAZIONE AUTOMOBILISTICA ''COPPA FRANCO MAZZOTTI'' ORGANIZZATA DAL CLUB MILLE MIGLIA FRANCO MAZZOTTI DI BRESCIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 128 DEL 13/09/2023" ; "13/09/2023" ; "ATTO DI INDIRIZZO PER PRESENTAZIONE DOMANDA DI CONTRIBUTO A VALERE SUL BANDO RIVOLTO AGLI ENTI LOCALI PER IL FINANZIAMENTO ESCLUSIVO DI PROTEZIONE CIVILE EMANATO DA REGIONE LOMBARDIA PER L'ACQUISTO DI AUTOMEZZO DA DESTINARE AL GRUPPO DI PROTEZIONE CIVILE A.N.A. DI BORNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 123 DEL 09/09/2023" ; "09/09/2023" ; "ESAME E APPROVAZIONE PROGETTO ESECUTIVO DEGLI INTERVENTI DI RISTRUTTURAZIONE PARZIALE INTERNA DELLA CASERMA DEI CARABINIERI DI BORNO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 124 DEL 09/09/2023" ; "09/09/2023" ; "ESAME E APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA ED ESECUTIVO DEGLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO DEL PALAZZO MUNICIPALE MEDIANTE REALIZZAZIONE DI IMPIANTO FOTOVOLTAICO IN COPERTURA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 122 DEL 25/08/2023" ; "25/08/2023" ; "ESAME E APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA DEGLI INTERVENTI DI RIQUALIICAZIONE IMPIANTO SPORTIVO POLIVALENTE DI VIALE PINETA AL FINE DELLA RICHIESTA DI CONTRIBUTO A VALERE SULL'AVVISO PUBBLICO ''FONDO SPORT E PERIFERIE 2023''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 121 DEL 25/08/2023" ; "25/08/2023" ; "ATTO DI INDIRIZZO PER PROROGA CONCESSIONE SERVIZIO GESTIONE ASILO NIDO COMUNALE ''LA NUVOLA''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 118 DEL 18/08/2023" ; "18/08/2023" ; "ATTO DI INDIRIZZO PER RIDEFINIZIONE STRUTTURA ORGANIZZATIVA DELL'ENTE E ADEMPIMENTI CONSEGUENTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 120 DEL 18/08/2023" ; "18/08/2023" ; "INTEGRAZIONE RETTE CASA DI RIPOSO SIG.RA P.B." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 119 DEL 18/08/2023" ; "18/08/2023" ; "TRASFERIMENTO DELLE RISORSE DI CUI AL FONDO ART. 42, COMMA 1, DECRETO LEGGE N. 48/2023 ALL'ASSOCIAZIONE PRO-LOCO DI BORNO PER REALIZZAZIONE INIZIATIVA ''ESPLOR ATTORI'' E ALLA PARROCCHIA ''SAN GIOVANNI BATTISTA'' DI BORNO PER REALIZZAZIONE GREST ESTIVO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 114 DEL 02/08/2023" ; "02/08/2023" ; "DETERMINAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE ''POMPIER DE BRE'' DI BRENO PER REALIZZAZIONE PROGETTO ''SOCCORSO SICURO VALLE CAMONICA''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 113 DEL 02/08/2023" ; "02/08/2023" ; "DETERMINAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE ''MUSEO DELLA FOTOGRAFIA STORICA CAMUNA'' DI DARFO B.T. PER STAMPA LIBRO MUSEO DELLA FOTOGRAFIA DI BORNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 117 DEL 02/08/2023" ; "02/08/2023" ; "ATTO DI INDIRIZZO PER CONCESSIONE SERVIZIO GESTIONE ASILO NIDO COMUNALE ''LA NUVOLA''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 116 DEL 02/08/2023" ; "02/08/2023" ; "APPROVAZIONE MODIFICHE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) ESERCIZIO FINANZIARIO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 115 DEL 02/08/2023" ; "02/08/2023" ; "ADESIONE ALL'INIZIATIVA DELLA COMUNITA' MONTANA DI VALLE CAMONICA ''CONTRATTO DI FIUME DEL FIUME OGLIO DI VALLE CAMONICA'' - ESAME E APPROVAZIONE DOCUMENTO D'INTENTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 34 DEL 31/07/2023" ; "31/07/2023" ; "ABROGAZIONE AGEVOLAZIONI ED INCENTIVI PER IL SOSTEGNO DELL'ATTIVITA' EDILIZIA DI QUALITA' E DI RECUPERO NEL TERRITORIO COMUNALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 33 DEL 31/07/2023" ; "31/07/2023" ; "ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, AI SENSI DELL'ART 175 DEL D.LGS, N. 267/2000 (ASSESTAMENTO AL BILANCIO) E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO, AI SENSI DELL'ART 193 DEL G.LGS. N. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 32 DEL 31/07/2023" ; "31/07/2023" ; "ESAME ED APPROVAZIONE INTEGRAZIONI E MODIFICAZIONI AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2023/2025" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 31 DEL 31/07/2023" ; "31/07/2023" ; "COMUNICAZIONE DEL DECRETO SINDACALE N. 14 DEL 21.07.2023 AD OGGETTO: ''NOMINA DEI RAPPRESENTANTI DEL COMUNE DI BORNO IN SENO ALL'ASSEMBLEA DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 110 DEL 26/07/2023" ; "26/07/2023" ; "REALIZZAZIONE OPERE DI URBANIZZAZIONE IN LOCALITA' ''CROCE'' A SCOMPUTO PARZIALE DEGLI ONERI DI URBANIZZAZIONE, AI SENSI DELL'ART. 16, COMMA 2, DEL D.P.R. N. 380/2001, INERENTE IL PERMESSO DI COSTRUIRE N. 2013/14" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 111 DEL 26/07/2023" ; "26/07/2023" ; "RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA PRESENTATO DAL SIG. R.R. - AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E CONFERIMENTO INCARICO LEGALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 112 DEL 26/07/2023" ; "26/07/2023" ; "CONFERMA CRITERI PER DETERMINAZIONE MAGGIORAZIONE RETRIBUZIONE DI POSIZIONE AL SEGRETARIO COMUNALE (ARTICOLO 41, COMMA 4, C.C.N.L. 16.05.2021)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 108 DEL 26/07/2023" ; "26/07/2023" ; "APPROVAZIONE MODIFICA DURATA TIROCINIO EXTRACURRICULARE ATTIVATA CON IL SIG. N.S." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 109 DEL 26/07/2023" ; "26/07/2023" ; "ESAME E APPROVAZIONE INTEGRAZIONI E MODIFICAZIONI AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2023/2025 PER LA PRESENTAZIONE AL CONSIGLIO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 107 DEL 19/07/2023" ; "19/07/2023" ; "ESAME E APPROVAZIONE SCRITTURA PRIVATA TRANSATTIVA TRA IL COMUNE DI BORNO E LA SOCIETA' COOPERATIVA ONLUS ''INSUBRIA SOLUZIONI'' PER RISOLUZIONE EXTRAGIUDIZIALE DELLA CONTROVERSIA INERENTE L'AFFIDAMENTO DEL SERVIZIO DI RISCOSSIONE TRIBUTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 101 DEL 14/07/2023" ; "14/07/2023" ; "ESAME E APPROVAZIONE PROTOCOLLO D'INTESA TRA IL COMUNE DI BORNO E IL CIRCOLO CULTURALE ''LA GAZZA'' DI BORNO (BS) PER L'ORGANIZZAZIONE E PROGRAMMAZIONE DELLE PRINCIPALI MANIFESTAZIONI ESTIVE DELL'ANNO 2023 E DETERMINAZIONE CONTRIBUTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 102 DEL 14/07/2023" ; "14/07/2023" ; "ESAME E APPROVAZIONE PROGETTO ESECUTIVO DEGLI INTERVENTI DI MESSA IN SICUREZZA E ABBATTIMENTO BARRIERE ARCHITETTONICHE MARCIAPIEDE VIA GIARDINI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 106 DEL 14/07/2023" ; "14/07/2023" ; "GESTIONE ECONOMALE PER L'ESERCIZIO FINANZIARIO 2023 - VARIAZIONE AMMONTARE DELL'ANTICIPAZIONE ANNUALE E ADEMPIMENTI CONSEGUENTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 104 DEL 14/07/2023" ; "14/07/2023" ; "DETERMINAZIONE CONTRIBUTO AL CORO ''AMICI DEL CANTO'' DI BORNO - ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 105 DEL 14/07/2023" ; "14/07/2023" ; "ESAME E APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (P.E.G.) - ESERCIZIO FINANZIARIO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 103 DEL 14/07/2023" ; "14/07/2023" ; "OPPOSIZIONE A CESSIONE DI CREDITO TRA LA SOCIETA' ''HERA COMM'' S.P.A. E LA SOCIETA' ''BFF BANK'' S.P.A." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 97 DEL 07.07.2023" ; "07/07/2023" ; "DETERMINAZIONE CONTRIBUTO ALL'ASSOCIAZIONE PRO-LOCO DI BORNO - ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 95 DEL 07.07.2023" ; "07/07/2023" ; "INDIVIDUAZIONE DIPENDENTE COMUNALE AUTORIZZATA A RISCUOTERE ENTRATE COMUNALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 98 DEL 07.07.2023" ; "07/07/2023" ; "DETERMINAZIONE CONTRIBUTI A VARIE ASSOCIAZIONI PER ATTIVITA’ ORDINARIA E/O ORGANIZZAZIONE DI MANIFESTAZIONI ED EVENTI PER L’ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 96 DEL 07.07.2023" ; "07/07/2023" ; "DETERMINAZIONE CONTRIBUTO AL GRUPPO COMUNALE DI PROTEZIONE CIVILE DI BORNO – ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 99 DEL 07.07.2023" ; "07/07/2023" ; "ADESIONE ALL’INIZIATIVA DELLA BIBLIOTECA COMUNALE DI ORGANIZZAZIONE INCONTRI DI PROMOZIONE ALLA LETTURA E DETERMINAZIONE CONTRIBUTO ALL'ASSOCIAZIONE 'LEGGO PER TE - VALLE CAMONICA' DI PONTE DI LEGNO PER REALIZZAZIONE INIZIATIVA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 94 DEL 29.06.2023" ; "29/06/2023" ; "ESAME ED APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) – TRIENNIO 2023/2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 90 DEL 28.06.2023" ; "28/06/2023" ; "ADESIONE ALL'ASSOCIAZIONE NO PROFIT 'OROBIESTYLE' DI BERGAMO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 85 DEL 28.06.2023" ; "28/06/2023" ; "VERIFICA SCHEDARIO ELETTORALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 89 DEL 28.06.2023" ; "28/06/2023" ; "ESAME ED APPROVAZIONE INTEGRAZIONI DELIBERAZIONE DI GIUNTA COMUNALE N. 29 DEL 10.03.2023 AD OGGETTO: 'DETERMINAZIONE VALORI DELLE AREE FABBRICABILI PER L'ANNO 2023 AI FINI DELL'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA (I.M.U.)”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 93 DEL 28.06.2023" ; "28/06/2023" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEGLI INTERVENTI DI RIQUALIFICAZIONE DEL CENTRO SPORTIVO DI VIALE PINETA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 88 DEL 28.06.2023" ; "28/06/2023" ; "ESAME ED APPROVAZIONE PROGETTO 'ALL IN BORNO' AI FINI DELLA RICHIESTA DI CONTRIBUTO A VALERE SULL’INIZIATIVA DI REGIONE LOMBARDIA 'RESTIAMO INSIEME' DI CUI AL D.D.U.O. N. 8672 DEL 09.06.2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 86 DEL 28.06.2023" ; "28/06/2023" ; "INDIVIDUAZIONE DEI COMITATI, DELLE COMMISSIONI, DEI CONSIGLI E DI OGNI ALTRO ORGANO COLLEGIALE RITENUTI INDISPENSABILI, AI SENSI DELL’ART. 96 DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 91 DEL 28.06.2023" ; "28/06/2023" ; "ATTO DI INDIRIZZO PER REALIZZAZIONE SISTEMA DI OSPITALITA’ DIFFUSA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 92 DEL 28.06.2023" ; "28/06/2023" ; "ESAME ED APPROVAZIONE PROGETTO ESECUTIVO DI VARIANTE DEGLI INTERVENTI DI POTENZIAMENTO FOTOVOLTAICO, OPERE DI MANUTENZIONE STRAORDINARIA, RIQUALIFICAZIONE VIABILITA’ E POTENZIAMENTO ACQUEDOTTO RURALE AL SERVIZIO DELLA MALGA “PAGHERA/MOROSINI”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 27 DEL 28/06/2023" ; "28/06/2023" ; "ESAME ED APPROVAZIONE MODIFICHE ALLA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 14 DEL 29.05.2023 AD OGGETTO: ''DETERMINAZIONE ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMPOSTA COMUNALE PROPRIA (I.M.U.) - ANNO 2023 E CONSEGUENTE REVOCA DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 04 DEL 13.03.2023 AD OGGETTO: ''CONFERMA ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMPOSTA COMUNALE PROPRIA (I.M.U.) - ANNO 2023''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 26 DEL 28/06/2023" ; "28/06/2023" ; "REVOCA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 18 DEL 19.06.2023 AD OGGETTO: ''ELEZIONE RAPPRESENTANTI DEL COMUNE DI BORNO IN SENO AL CONSIGLIO DELL'UNIONE DEI COMUNI ''ANTICHI BORGHI DI VALLE CAMONICA'' E CONSEGUENTE RIELEZIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
