﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione G.C n. 79 del 17/12/2019" ; "17/12/2019" ; "Nomina dell’economo comunale e costituzione del fondo economale anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"Deliberazione G.C n. 77 del 10/12/2019" ; "10/12/2019" ; "APPROVAZIONE CONVENZIONE TRA IL COMUNE DI CERVENO ED IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI PER LA GESTIONE DEI PATTI PER L'INCLUSIONE SOCIALE (PIATTAFORMA GePI)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"Deliberazione G.C n. 76 del 03/12/2019" ; "03/12/2019" ; "Nomina del Comitato Unico di Garanzia" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2019"
"Deliberazione G.C n. 75 del 03/12/2019" ; "03/12/2019" ; "SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL PERSONALE DIPENDENTE DEL COMUNE DI CERVENO PER L’ANNO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"Deliberazione G.C n. 74 del 03/12/2019" ; "03/12/2019" ; "RICHIESTA DI ANTICIPAZIONE DI TESORERIA AI SENSI DELL’ART. 222 DEL D.LGS 267/2000 ED AUTORIZZAZIONE ALL’UTILIZZO DI SOMME AVENTI DESTINAZIONE VINCOLATA PER L’ESERCIZIO FINANZIARIO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2019"
"Deliberazione G.C n. 73 del 26/11/2019" ; "26/11/2019" ; "APPROVAZIONE CALENDARIO DELLE SAGRE E DELLE FIERE 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2019"
"Deliberazione G.C n. 72 del 26/11/2019" ; "26/11/2019" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2019"
"Deliberazione G.C n. 71 del 14/11/2019" ; "14/11/2019" ; "PROGRAMMA DI SVILUPPO RURALE (P.S.R.) 2014/2020 - OPERAZIONI 4.3.01 “INFRASTRUTTURE DESTINATE ALLO SVILUPPO DEL SETTORE AGRO-FORESTALE”. ESAME ED APPROVAZIONE PROGETTO DEFINITIVO DEI LAVORI DI “MIGLIORAMENTO ED ADEGUAMENTO DELLA STRADA AGRO-SILVO-PASTORALE DEI CORETI”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"Deliberazione G.C n. 70 del 14/11/2019" ; "14/11/2019" ; "GC n. 70 del 14/11/2019   OGGETTO: 	3^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2019/2021 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"Deliberazione GC n. 69 del 05/11/2019" ; "05/11/2019" ; "Adesione alla Campagna denominata “L’Italia che R-Esiste”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2020"
"Deliberazione G.C n. 67 del 29/10/2019" ; "29/10/2019" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2019"
"Deliberazione G.C n. 68 del 29/10/2019" ; "29/10/2019" ; "PRESA D’ATTO DELLA DELIBERAZIONE DI GIUNTA DELL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA N.49 DEL 30/09/2019 AVENTE AD OGGETTO: “APPROVAZIONE CONTRIBUTO PER INTEGRAZIONE RETTA IN FAVORE DI UN CITTADINO OSPITE PRESSO LA FONDAZIONE O.N.L.U.S. “NINJ BECCAGUTTI” DI ESINE”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2019"
"Deliberazione G.C n. 65 del 15/10/2019" ; "15/10/2019" ; "GC N. 65 del 15/10/2019  OGGETTO:  ESAME ED APPROVAZIONE DEL PROGETTO DENOMINATO “PAROLE FRA NOI, VISTE DA DIETRO. NELLA LINGUA DEI PADRI, UN TEMPO CHE FU”. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"Deliberazione G.C n. 64 del 15/10/2019" ; "15/10/2019" ; "Lavori di pronto intervento con le modalità della somma urgenza per la Messa in sicurezza dei Torrenti Poia, Val De Les, Valle dell’Inferno e Gibezza con svasamento briglie poste a monte della strada intercomunale Cerveno – Losine – Lozio e dell’abitato di Losine. Approvazione atti di contabilità finale, Certificato di Regolare Esecuzione e liquidazione della spesa. (Codice CUP: I13H19000300002) - (Codice CIG: Z762979181). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione G.C n. 66 del 15/10/2019" ; "15/10/2019" ; "GC n. 66 del 15/10/2019  OGGETTO:  REGOLAMENTO UE 2016/679 IN MATERIA DI TRATTAMENTO E PROTEZIONE DEI DATI PERSONALI – PROCEDURA PER LA GESTIONE DI “DATA BREACH” (VIOLAZIONE DELLA RISERVATEZZA, DELLA DISPONIBILITA’, DELL’INTEGRITA’ DI DATI PERSONALI)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"Deliberazione G.C n. 63 del 01/10/2019" ; "01/10/2019" ; "ESAME ED ADESIONE AL PROGETTO ''FREE SKIPASS'' STAGIONE 2019/2020 PROMOSSO DAL CONSORZIO COMUNI BIM DI VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2019"
"Deliberazione C.C n. 45 del 24/09/2019" ; "24/09/2019" ; "ESAME ED APPROVAZIONE MODIFICHE DEL REGOLAMENTO COMUNALE IN MATERIA DI ACCESSO CIVICO E GENERALIZZATO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2019"
"Deliberazione C.C n. 44 del 24/09/2019" ; "24/09/2019" ; "Riconoscimento consiliare dei lavori eseguiti ai sensi dell’art. 163 del D.Lgs. n. 50/2016 di cui alla Deliberazione di Giunta Comunale n. 55 del 27/08/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2019"
"Deliberazione G.C n. 61 del 24/09/2019" ; "24/09/2019" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori per la Realizzazione di interventi di efficientamento energetico dell’edificio scolastico. (Codice CUP: I19E19000740001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione G.C n. 62 del 24/09/2019" ; "24/09/2019" ; "NOMINA DELLA COMMISSIONE COMUNALE PER IL PAESAGGIO AI SENSI DELL’ART. 5 DEL RELATIVO REGOLAMENTO DI ISTITUZIONE E DISCIPLINA DELLA STESSA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2019"
"Deliberazione C.C n. 43 del 24/09/2019" ; "24/09/2019" ; "Lettura ed approvazione Verbali seduta del 30/07/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2019"
"Deliberazione G.C n. 60 del 20/09/2019" ; "20/09/2019" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA DEI LAVORI PER LA REALIZZAZIONE DELLE OPERE DI MITIGAZIONE E RIDUZIONE DEL RISCHIO DA COLATE DETRITICHE SUL TORRENTE FOSSATO IN COMUNE DI CERVENO (BS) E INSTALLAZIONE DI SISTEMA DI ALLERTA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"Deliberazione G.C n. 59 del 17/09/2019" ; "17/09/2019" ; "AGGIORNAMENTO TARIFFE ONERI DI URBANIZZAZIONE PRIMARIA, SECONDARIA E SMALTIMENTO RIFIUTI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"Deliberazione G.C n. 57 del 03/09/2019" ; "03/09/2019" ; "Approvazione accordo  trasporto scolastico minore disabile   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2019"
"Deliberazione G.C n. 58 del 03/09/2019" ; "03/09/2019" ; "ESAME ED APPROVAZIONE CONVENZIONI DI CESSIONE VOLONTARIA (VERBALI DI BONARIO ACCORDO) DEGLI IMMOBILI NECESSARI ALLA REALIZZAZIONE DEGLI INTERVENTI DI ADEGUAMENTO DELLA STRADA COMUNALE DI VIA BROLI CON FORMAZIONE DI PARCHEGGI E SOTTOSTANTE AUTORIMESSA INTERRATA ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"Deliberazione G.C n. 56 del 03/09/2019" ; "03/09/2019" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 2^ SEMESTRE DELL’ANNO 2019 EX ART. 159, COMMA 3, D. LGS. 267/2000 e s.m.i." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2019"
"Deliberazione G.C n. 55 del 27/08/2019" ; "27/08/2019" ; "Oggetto: Approvazione Ordine di Servizio e Perizia giustificativa dei lavori di somma urgenza per la Messa in sicurezza dei Torrenti Poia, Val De Les, Valle dell’Inferno e Gibezza con svasamento briglie poste a monte della strada intercomunale Cerveno – Losine – Lozio e dell’abitato di Losine. (Codice CUP: I13H19000300002) - (Codice CIG: Z762979181). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2019"
"Deliberazione G.C n. 54 del 27/08/2019" ; "27/08/2019" ; "GIUDICI POPOLARI - Nomina Commissione Comunale per la formazione degli elenchi" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione G.C n. 53 del 27/08/2019" ; "27/08/2019" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori per la Realizzazione di interventi di efficientamento energetico dell’edificio scolastico. (Codice CUP: I19E19000740001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione G.C n. 52 del 26/08/2019" ; "26/08/2019" ; "ATTIVAZIONE PROCEDURA DI RICHIESTA DI RICONOSCIMENTO DELLO STATO DI EMERGENZA PER GLI ECCEZIONALI EVENTI ATMOSFERICI AVVENUTI IL GIORNO 06/08/2019 - ACCORDO CON IL COMUNE DI ONO SAN PIETRO PER LA GESTIONE DELLE ATTIVITÀ PROPEDEUTICHE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2019"
"Deliberazione G.C n. 51 del 08/08/2019" ; "08/08/2019" ; "ALLOCAZIONE RISORSE NECESSARIE A SEGUITO DEGLI EVENTI ALLUVIONALI VERIFICATESI IL 06/08/2019. VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2019"
"Deliberazione C.C n. 38 del 30/07/2019" ; "30/07/2019" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2020/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2019"
"Deliberazione C.C n. 39 del 30/07/2019" ; "30/07/2019" ; "ESERCIZIO DELLA FACOLTA’ PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL VIGENTE COMMA 3 DELL’ART 233 – BIS DEL TUEL" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2019"
"Deliberazione C.C n. 37 del 30/07/2019" ; "30/07/2019" ; "ASSESTAMENTO GENERALE DI BILANCIO AI SENSI DELL’ART.175 COMMA 8 DEL TESTO UNICO DEGLI ENTI LOCALI E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL’ART. 193 COMMA 2 DEL TESTO UNICO DEGLI ENTI LOCALI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2019"
"Deliberazione C.C n. 34 del 30/07/2019" ; "30/07/2019" ; "Lettura ed approvazione Verbali seduta del 10/06/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2019"
"Deliberazione C.C n. 35 del 30/07/2019" ; "30/07/2019" ; "Approvazione nota di aggiornamento al DUP 2019/2021. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2019"
"Deliberazione C.C n. 36 del 30/07/2019" ; "30/07/2019" ; "Presa d’atto della delibera di Giunta n. 48 del 16/07/2019 (applicazione avanzo)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2019"
"Deliberazione C.C n. 42 del 30/07/2019" ; "30/07/2019" ; "AUTORIZZAZIONE ALLA CONCESSIONE DI MUTUO DA PARTE DI ”CASSA DEPOSITI E PRESTITI”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2019"
"Deliberazione C.C n. 41 del 30/07/2019" ; "30/07/2019" ; "Esame ed Approvazione nuovo Regolamento per l’istituzione e la disciplina della Commissione per il Paesaggio ai sensi dell’art. 81 della L.R. n. 12/2005." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2019"
"Deliberazione C.C n. 40 del 30/07/2019" ; "30/07/2019" ; "FONDO COMUNI CONFINANTI – PROPOSTA PRESA DI POSIZIONE   CIRCA LA RIPARTIZIONE DELLE RISORSE " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2019"
"Deliberazione G.C n. 50 del 23/07/2019" ; "23/07/2019" ; "APPROVAZIONE DEI CRITERI DI NOMINA DELLE COMMISSIONI GIUDICATRICI   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"Deliberazione G.C n. 47 del 16/07/2019" ; "16/07/2019" ; "Adozione dello Schema del Documento Unico di Programmazione per il periodo 2020/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2019"
"Deliberazione G.C n. 46 del 16/07/2019" ; "16/07/2019" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2019/2021 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2019"
"Deliberazione G.C n. 45 del 16/07/2019" ; "16/07/2019" ; "Determinazione della indennità di funzione agli Amministratori." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2019"
"Deliberazione G.C n. 49 del 16/07/2019" ; "16/07/2019" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI REALIZZAZIONE DEGLI INTERVENTI DI ADEGUAMENTO DELLA STRADA COMUNALE DI VIA BROLI CON FORMAZIONE DI PARCHEGGI E SOTTOSTANTE AUTORIMESSA INTERRATA.   (CUP: I19J17000420002)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2019"
"Deliberazione G.C n. 48 del 16/07/2019" ; "16/07/2019" ; "Adozione dello Schema del Documento Unico di Programmazione per il periodo 2020/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2019"
"Deliberazione G.C n. 43 del 02/07/2019" ; "02/07/2019" ; "INDIVIDUAZIONE DEL RESPONSABILE DEL PROCEDIMENTO PER LA PARIFICAZIONE E IL DEPOSITO DEI CONTI GIUDIZIALI PRESENTATI DAGLI AGENTI CONTABILI DEL COMUNE DI CERVENO, AI SENSI DELL’ARTICOLO 139 DEL CODICE DI GIUSTIZIA CONTABILE – DECRETO LEGISLATIVO 26.08.2016 N.174." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2019"
"Deliberazione G.C n. 44 del 02/07/2019" ; "02/07/2019" ; "DESTINAZIONE DI RISORSE AGGIUNTIVE VARIABILI AL FONDO PER LE RISORSE DECENTRATE PER IL PERSONALE NON DIRIGENTE E DEFINIZIONE DEGLI INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA – ANNO 2019 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2019"
"Deliberazione G.C n. 39 del 25/06/2019" ; "25/06/2019" ; "DEFINIZIONE BONARIA DELLA CONTROVERSIA COMUNE DI CERVENO/LANZETTI DOMENICO SRL e ALTRI - APPROVAZIONE ACCORDO TRANSATTIVO	" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2019"
"Deliberazione G.C n. 40 del 25/06/2019" ; "25/06/2019" ; "PRESA D'ATTO DELLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 18 DEL 29/03/2019 RELATIVA ALLE RISORSE PER IL FINANZIAMENTO AREA DI POSIZIONE ORGANIZZATIVA – VERIFICA LIMITE ART. 23 D.LGS. N. 75/2017." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2019"
"Deliberazione G.C n. 42 del 25/06/2019" ; "25/06/2019" ; "ADESIONE ALLA XXIV EDIZIONE DELLA MANIFESTAZIONE “PULIAMO IL MONDO” ORGANIZZATA DA LEGAMBIENTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2019"
"Deliberazione G.C n. 41 del 25/06/2019" ; "25/06/2019" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DIALETTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2019"
"Deliberazione G.C n. 37 del 18/06/2019" ; "18/06/2019" ; "LOCAZIONE DI UNITA' IMMOBILIARE ABITATIVA  DI PROPRIETÀ COMUNALE SITA IN VIA RE - ATTO DI INDIRIZZO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2019"
"Deliberazione G.C n. 38 del 18/06/2019" ; "18/06/2019" ; "NOVAZIONE DI UN CONTRATTO DI LOCAZIONE DI  ALLOGGIO ERP - ATTO DI INDIRIZZO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2019"
"Deliberazione C.C n.27 del 10/06/2019" ; "10/06/2019" ; "PRESA D’ATTO DELLA NOMINA DELLA GIUNTA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2019"
"Deliberazione C.C n. 28 del 10/06/2019" ; "10/06/2019" ; "COSTITUZIONE GRUPPI CONSILIARI E DESIGNAZIONE DEI RISPETTIVI CAPIGRUPPO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2019"
"Deliberazione C.C n. 26 del 10/06/2019" ; "10/06/2019" ; "INSEDIAMENTO DEL CONSIGLIO COMUNALE – Giuramento del Sindaco" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2019"
"Deliberazione G.C n. 36 del 10/06/2019" ; "10/06/2019" ; "PRESA D'ATTO VERBALI DEL CONTROLLO SUGLI EQUILIBRI FINANZIARI 1^ TRIMESTRE 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2019"
"Deliberazione C.C n. 25 del 10/06/2019" ; "10/06/2019" ; "INSEDIAMENTO DEL CONSIGLIO COMUNALE. Esame delle condizioni di candidabilità, eleggibilità e compatibilità degli eletti." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2019"
"Deliberazione C.C n. 29 del 10/06/2019" ; "10/06/2019" ; "ELEZIONE DELLA COMMISSIONE ELETTORALE COMUNALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2019"
"Deliberazione C.C n. 32 del 10/06/2019" ; "10/06/2019" ; "NOMINA RAPPRESENTANTI DEL COMUNE IN SENO ALL’ASSEMBLEA DELL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA “CIVILTÀ DELLE PIETRE”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2019"
"Deliberazione C.C n. 33 del 10/06/2019" ; "10/06/2019" ; "APPROVAZIONE REGOLAMENTO DEL CONSIGLIO COMUNALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2019"
"Deliberazione C.C n. 31 del 10/06/2019" ; "10/06/2019" ; "INDIRIZZI PER LA NOMINA, LA DESIGNAZIONE E LA REVOCA DEI RAPPRESENTANTI COMUNALI PRESSO ENTI - AZIENDE ED ISTITUZIONI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2019"
"Deliberazione G.C n. 35 del 10/06/2019" ; "10/06/2019" ; "PRESENTAZIONE DELLE LINEE PROGRAMMATICHE DI MANDATO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2019"
"Deliberazione C.C n. 30 del 10/06/2019" ; "10/06/2019" ; "PRESENTAZIONE DELLE LINEE PROGRAMMATICHE DI MANDATO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2019"
"Deliberazione G.C n. 33 del 21/05/2019" ; "21/05/2019" ; "COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL’AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2019"
"Deliberazione G.C n. 34 del 21/05/2019" ; "21/05/2019" ; "INDIRIZZI IN MERITO ALL’ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE (art. 54-bis del D.L. 24.04.2017 n. 50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (cd.  PrestOVoucher)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2019"
