﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"016-2022" ; "26/07/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (28/05/2022)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
"27-2022" ; "26/07/2022" ; "Aggiornamento della tabella dei diritti di segreteria relativi ai provvedimenti amministrativi di competenza dello sportello unico per l'edilizia (SUE)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2022"
"19-2022" ; "26/07/2022" ; "ACQUISTO FABBRICATO A2A MORTIROLO IN COMPROPRIETA’ CON IL COMUNE DI MAZZO DI VALTELLINA (SO). " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"25-2022" ; "09/07/2022" ; "Approvazione convenzione con la Parrocchia dei Santi Pietro e Paolo per la gestione del teatrino parrocchiale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2022"
"26-2022" ; "09/07/2022" ; "Approvazione in linea tecnica progetto esecutivo per gli interventi di “manutenzione straordinaria della viabilità intercomunale Monno – Edolo denominata Strada di S. Brizio”, anno 2019 e 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2022"
"024-2022" ; "09/07/2022" ; "Erogazione contributi alle Associazioni Pro Loco Monno e US Monno." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2022"
"23-2022" ; "25/06/2022" ; "APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022/2024.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2022"
"12-2022" ; "28/05/2022" ; "APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"11-2022" ; "28/05/2022" ; "ESONERO DALL’APPLICAZIONE DELLA CONTABILITÀ ECONOMICO-PATRIMONIALE AI SENSI DELL’ART. 57 DEL D.LGS. N. 124/2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"10-2022" ; "28/05/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (28/04/2022)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"15-2022" ; "28/05/2022" ; "APPROVAZIONE DELLO SCHEMA DI ACCORDO TRA IL COMUNE DI MONNO E LA COMUNITA’ MONTANA DI VALLE CAMONICA PER L’ADESIONE AL NUOVO PROGRAMMA 2022/2026 DI VALORIZZAZIONE DELLE STRADE INTERVALLIVE, INTERCOMUNALI O DI VALENZA SOVRACOMUNALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"14-2022" ; "28/05/2022" ; "APPROVAZIONE DELLE TARIFFE DEL TRIBUTO SUI RIFIUTI (TARI) PER L’ANNO 2022 E DISPOSIZIONI CONSEGUENTI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"13-2022" ; "28/05/2022" ; "APPROVAZIONE DEL PEF TARI 2022 - PIANO ECONOMICO FINANZIARIO DEL TRIBUTO SUI RIFIUTI SECONDO LA METODOLOGIA DEFINITA DA ARERA (MTR)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"21-2022" ; "11/05/2022" ; "Domenica 12 GIUGNO 2022 - Referendum Popolari. Delimitazione, ripartizione ed assegnazione degli spazi per la propaganda mediante affissioni." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2022"
"20-2022" ; "11/05/2022" ; "Domenica 12 GIUGNO 2022 - Referendum Popolari. Individuazione dei luoghi e del numero degli spazi destinati alle affissioni per la propaganda." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2022"
"22-2022" ; "11/05/2022" ; "Erogazione contributo straordinario alla Farmacia della dott.ssa Ghirardi Maddalena Esterina per il mantenimento del dispensario presso il Comune di Monno" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2022"
"017-2022" ; "30/04/2022" ; "Autorizzazione al rinnovo per ulteriori 6 anni del contratto di concessione in uso del fabbricato di proprietà comunale destinato a rifugio escursionistico con annesso bar e ristoro in Località Lago Mortirolo." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"16-2022" ; "30/04/2022" ; "Approvazione del Piano Esecutivo di Gestione (P.E.G.) 2022 a seguito dell’approvazione del Bilancio di previsione finanziario 2022/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"19-2022" ; "30/04/2022" ; "Approvazione dello schema di rendiconto e della relazione della Giunta al rendiconto 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"18-2022" ; "30/04/2022" ; "Riaccertamento dei residui attivi e passivi ai sensi dell’art. 7, comma 3, D.Lgs. 23.06.2011 n. 118, relativi all’esercizio 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"04-2022" ; "28/04/2022" ; "APPROVAZIONE E DETERMINAZIONE DEL VALORE DELLE AREE FABBRICABILI E DELLE ALIQUOTE IMU PER L’ANNO 2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"05-2022" ; "28/04/2022" ; "APPROVAZIONE DEL DOCUMENTO UNICO PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2022/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"03-2022" ; "28/04/2022" ; "AGGIORNAMENTO PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"01-2022" ; "28/04/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (29/12/2021).  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"02-2022" ; "28/04/2022" ; "COMUNICAZIONE VARIAZIONE NELLA COMPOSIZIONE DELLA GIUNTA COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"06-2022" ; "28/04/2022" ; "APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 EX D.LGS. N. 118/2011." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"09-2022" ; "28/04/2022" ; "MODIFICA DELIMITAZIONE DEL CENTRO ABITATO AI SENSI DELL’ART. 4 DELLA LEGGE 30.4.1992 N. 258." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"08-2022" ; "28/04/2022" ; "AGGIORNAMENTO DELLA CONVENZIONE PER LA GESTIONE DELLE STRADE D’INTERESSE INTERPROVINCIALE INSISTENTI NEL COMPRENSORIO TRIVIGNO-MORTIROLO E LA MONTAGNA DI CARONA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"07-2022" ; "28/04/2022" ; "MODIFICA REGOLAMENTO SULLA VIABILITÀ AGRO-SILVO-PASTORALE PER INTRODUZIONE NUOVA CATEGORIA DI PERMESSO (IN ATTUAZIONE INDIRIZZO DELIBERATO DALL’UNIONE DEI COMUNI)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"02-2022" ; "09/04/2022" ; "RICOMPOSIZIONE DELLA GIUNTA COMUNALE A SEGUITO DELLE DIMISSIONI DI UN ASSESSORE." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2022"
"08-2022" ; "09/04/2022" ; "CERTIFICAZIONE AMBIENTALE ISO 14001:15 ED EMAS. APPROVAZIONE RIESAME DELLA DIREZIONE E PROGRAMMA DI MIGLIORAMENTO AMBIENTALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2022"
"10-2022" ; "09/04/2022" ; "AFFITTO PASCOLI COMUNALI DI ALTA QUOTA DESTINATI AD OVICAPRINI PER IL PERIODO 2022 – 2027 A FAVORE DELLE AZIENDE AGRICOLE GUSARDI ROBERTO E SACRISTANI GRAZIA. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2022"
"14-2022" ; "09/04/2022" ; "APPROVAZIONE BANDO DI CONCORSO PER ASSEGNAZIONE BORSA DI STUDIO PER DUE GIOVANI TRA I 18 E I 30 ANNI, NELL’AMBITO DEL PROGETTO MANI MULIEBRI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"13-2022" ; "09/04/2022" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"15-2022" ; "09/04/2022" ; "Adesione all'Associazione Nazionale dei Piccoli Comuni d'Italia (ANPCI) ed approvazione del relativo Statuto." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"12-2022" ; "09/04/2022" ; "PRESENTAZIONE AL CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) PER IL TRIENNIO 2022/2024 AI SENSI DELL’ART. 170, COMMA 1, DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"11-2022" ; "09/04/2022" ; "DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE PER L’ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"09-2022" ; "09/04/2022" ; "DETERMINAZIONE DELLO SCHEMA REGOLATORIO PER LA DEFINIZIONE DEGLI OBBLIGHI DI QUALITÀ CONTRATTUALE E TECNICA RELATIVI AL SERVIZIO RIFIUTI VIGENTI DAL 1° GENNAIO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"07-2022" ; "19/03/2022" ; "AFFITTO DEGLI ALPEGGI/MALGHE PER IL PERIODO 2022 – 2027. PRESA D’ATTO DI COSTITUZIONE DELL’A.T.I. DENOMINATA “GESTIONE ALPEGGI VARADEGA MORTIROLO ANDRINA” PER L’AFFIDAMENTO DIRETTO DEGLI STESSI ED APPROVAZIONE DELLO SCHEMA DI CONTRATTO QUADRO.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2022"
"05-2022" ; "12/03/2022" ; "	Avviso Pubblico del Ministero della Cultura per la presentazione di proposte di interventi per la rigenerazione culturale e sociale dei piccoli borghi storici da finanziare nell’ambito del PNRR, missione 1 – digitalizzazione, innovazione, competitività e cultura, componente 3 – cultura 4.0 (m1c3). misura 2 “rigenerazione di piccoli siti culturali, patrimonio culturale, religioso e rurale”, investimento 2.1: “attrattività dei borghi storici”, finanziato dall’Unione Europea – Next Generation EU. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"06-2022" ; "12/03/2022" ; "Approvazione dell’accordo di partenariato tra il Comune di Monno, la Comunità Montana di Valle Camonica e la Cooperativa sociale “Il Cardo” per lo sviluppo e la gestione di “CàMon - centro di comunità per l’arte e l’artigianato di montagna”  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"04-2022" ; "26/02/2022" ; "Subentro della Società Monno Service Srl nella gestione dei contratti con il GSE per la gestione degli impianti fotovoltaici." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"02-2022" ; "12/02/2022" ; "MANCANZA DI MEDICI DI BASE E DI PEDIATRI NEI TERRITORI MONTANI – RICHIESTA DI STRUMENTI E INCENTIVI PER GARANTIRE L’ASSISTENZA SUI TERRITORI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"03-2022" ; "12/02/2022" ; "Approvazione candidatura progetto definitivo delle opere di “intervento di messa in sicurezza del dissesto franoso in località Fosà nel Comune di Monno”, sul bando “L.R. 31/08, Art. 26 MISURE FORESTALI – L.R. 9/2020 di REGIONE LOMBARDIA”. CUP.   I83H20000280002 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2022"
"01-2022" ; "15/01/2022" ; "AGGIORNAMENTO CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO NELL’ANNUALITA’ 2021 – LEGGE 21.11.2000 N. 353." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"40- 2021" ; "29/12/2021" ; "Erogazione contributo ai nuovi nati nell’anno 2021 “BONUS BEBÈ”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"42-2021" ; "29/12/2021" ; "Autorizzazione all’esercizio provvisorio del Bilancio di Previsione 2022 e attribuzione delle risorse ai responsabili di servizio" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"41-2021" ; "29/12/2021" ; "Ricognizione delle condizioni organizzative dei servizi comunali e individuazione degli incarichi dei responsabili dei servizi per l’anno 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"29-2021" ; "29/12/2021" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"30-2021" ; "29/12/2021" ; "PROPOSTA DI INDIVIDUAZIONE DELL’ATO DI VALLE CAMONICA AI SENSI DELL’ART. 47, COMMA 1-BIS E SS. DELLA L.R. N. 26/2003, COME MODIFICATO DALL’ARTICOLO 13 DELLA L.R. 27 DICEMBRE 2021 N. 24 (PUBBLICATA SUL BURL N. 52 SUPPL. DEL 29 DICEMBRE 2021)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"27-2021" ; "29/12/2021" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (28/07/2021)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"28-2021" ; "29/12/2021" ; "RATIFICA DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 32 DEL 13/11/2021 INERENTE LA VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (5° PROVVEDIMENTO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"47-2021" ; "29/12/2021" ; "Concessione ad E-Distribuzione S.p.a. di area in Diritto di Superficie identificata nel Comune censuario di Monno con il mappale n° 281 del foglio 25 per la realizzazione di una cabina elettrica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"46-2021" ; "29/12/2021" ; "Approvazione dello schema di accordo di programma per la gestione del piano di zona dell’ambito Valle Camonica per il triennio 2021-2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"48-2021" ; "29/12/2021" ; "SDEMANIALIZZAZIONE PORZIONE DI AREA SITA IN LOC ISCLA, ACCORPATA AL DEMANIO STRADALE PER CONCESSIONE DIRITTO DI SUPERFICIE ALLA SOCIETA’ E-DISTRIBUZIONE S.P.A. AL FINE DELLA REALIZZAZIONE DI UNA CABINA ELETTRICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"31-2021" ; "29/12/2021" ; "INDIRIZZI PER IL SUBENTRO DELLA SOCIETÀ MONNO SERVICE SRL NELLA GESTIONE DELLE CONVENZIONI INERENTI LA PRODUZIONE DI ENERGIA DA FONTI RINNOVABILI ATTUALMENTE IN CAPO AL COMUNE DI MONNO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2022"
"44-2021" ; "29/12/2021" ; "DEFINIZIONE DEI LIMITI ALL’ESECUZIONE FORZATA EX ART. 159 DEL T.U.E.L. PER IL PRIMO SEMESTRE 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"45-2021" ; "29/12/2021" ; "Gestione economale per l'esercizio finanziario 2022: nomina dell’economo comunale, determinazione dell'anticipazione di cassa e prenotazione sui pertinenti interventi di bilancio.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"43-2021" ; "29/12/2021" ; "Anticipazione di tesoreria - utilizzo entrate a specifica destinazione - ai sensi del D.lgs.  n. 267/2000 – anno 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"39-2021" ; "18/12/2021" ; "Parziale rettifica di quanto disposto con proprie deliberazioni n. 29/2019 e 6/2020 in merito alla Commissione Paesaggio art. 81 della L.R. n. 12/2005 e s.m.i. a far data dal 01.01.2022. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"38-2021" ; "18/12/2021" ; "Erogazione di un contributo a favore di un nucleo familiare in difficoltà." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"04-2021" ; "30/11/2021" ; "Divieto di transito, a tutti gli utenti, nei tratti di viabilità extra urbana, agro-silvo pastorale- V.A.S.P.  e nel tratto di viabilità denominato ''strada vecchia del Mortirolo'' dalla località ''Mostone''- Intersezione SS 42 nel comune di Monno." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"37-2021" ; "27/11/2021" ; "APPROVAZIONE ACCORDO DI PARTNERIATO PER LA PRESENTAZIONE NELL’AMBITO DEL BANDO FONDAZIONE CARIPLO “CALL FOR IDEAS STRATEGIA CLIMA 2021” DELL’IDEA PROGETTO “VALLE CAMONICA CLIMATE CHANGE”. ADESIONE IN QUALITA’ DI PARTNER DI RETE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"35-2021" ; "13/11/2021" ; "Concessione contributi all’associazione U.S. MONNO per il mantenimento dell’impianto sportivo comunale di via Mortirolo in località Piana di Lucco." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"33-2021" ; "13/11/2021" ; "Esame ed approvazione del Piano degli interventi per il Diritto allo studio per l’anno scolastico 2021 –2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"34-2021" ; "13/11/2021" ; "Concessione ad E-Distribuzione S.p.a. di area in Diritto di Superficie identificata nel comune censuario di Monno con il mappale n° 242 del foglio 7 per la realizzazione di una cabina elettrica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"32- 2021" ; "13/11/2021" ; "Variazione d’urgenza al bilancio di previsione finanziario 2021/2023 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G.. (5° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"31-2021" ; "13/11/2021" ; "Approvazione elenco annuale delle fiere e delle sagre anno 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2021"
"36-2021" ; "13/11/2021" ; "Erogazione di un contributo economico a Il Cardo società Cooperativa sociale onlus con sede in Edolo per l’organizzazione del Centro estivo “Cà Mon Estate 2021”. Assunzione impegno e liquidazione della spesa. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"30-2021" ; "25/09/2021" ; "Avvio del procedimento per la redazione della seconda variante urbanistica al Piano di Governo del Territorio (P.G.T.) ai sensi dell’articolo 13 – comma 2 della L.R. 11 marzo 2015, n. 12 e s.m.i. e contestuale avvio del procedimento di verifica di assoggettabilità a valutazione ambientale strategica con individuazione delle autorità con specifiche competenze" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2021"
"28-2021" ; "25/09/2021" ; "Concessione contributi all’associazione U.S. MONNO per l’annualità 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"29-2021" ; "25/09/2021" ; "Approvazione contratto per concessione in uso di infrastrutture esistenti di proprietà comunale, nell’ambito della Concessione di progettazione, costruzione, manutenzione e gestione di una infrastruttura passiva a Banda Ultra-larga di proprietà pubblica nelle aree bianche della Regione Lombardia." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"26-2021" ; "04/09/2021" ; "Erogazione contributo all'associazione Pro Loco Monno-Mortirolo a copertura delle spese sostenute per la realizzazione delle riprese di una puntata del programma televisivo MelaVerde." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2021"
"27-2021" ; "04/09/2021" ; "Erogazione di un contributo all’Associazione Amici delle Fiamme Verdi a parziale copertura delle spese sostenute per la manifestazione commemorativa che si terrà il 05 settembre 2021. Assunzione impegno e liquidazione della spesa. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"25-2021" ; "28/08/2021" ; "Erogazione contributo straordinario all’Associazione Regionale Allevatori della Lombardia a sostegno delle spese relative alla manifestazione “Meeting regionale Lombardo della razza Bruna” tenutasi il 19 agosto 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2021"
