﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA 29/2021" ; "31/03/2021" ; "ESAME  ED APPROVAZIONE DEL PIANO TRIENNALE 2021-2023 PER LA TRASPARENZA  E L'INTEGRITA' E DEL PIANO TRIENNALE 2021-2023 PER LA PREVENZIONE DELLA CORRUZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2021"
"DELIBERA 28/2021" ; "23/03/2021" ; "APPROVAZIONE  SCHEMA  DI  CONVENZIONE  CON LA PARROCCHIA DI SANT'ANDREA  PER LA COMPRAVENDITA DELL'APPARTAMENTO UBICATO NEL PALAZZO MUNICIPALE DI CETO IN VIA G. MARCONI, 8" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DELIBERA 09/2021" ; "23/03/2021" ; "APPROVAZIONE  REGOLAMENTO PER L'ISTITUZIONE E LA DISCIPLINA DEL  CANONE  UNICO PATRIMONIALE. LEGGE 160/2019. DECORRENZA 1° GENNAIO 2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 25/2021" ; "23/03/2021" ; "EMERGENZA  COVID-19  -  ESENZIONE  DAL PAGAMENTO DEL CANONE UNICO  PATRIMONIALE DI ESPOSIZIONE PUBBLICITARIA PER L'ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DELIBERA 24/2021" ; "23/03/2021" ; "APPROVAZIONE   TARIFFE   PER   IL   CANONE  PATRIMONIALE DI CONCESSIONE,  AUTORIZZAZIONE  O  ESPOSIZIONE PUBBLICITARIA. LEGGE 160/2019 - DECORRENZA 1 GENNAIO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DELIBERA 27/2021" ; "23/03/2021" ; "APPROVAZIONE  SCHEMA DI ACCORDO CON IL COMUNE DI LOSINE PER L'UTILIZZO     DI    GRADUATORIA    CONCORSUALE    RELATIVA ALL'ASSUNZIONE  DI  N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA  C  DA  ASSEGNARE  AL  SETTORE  AFFARI GENERALI - UFFICIO ANAGRAFE E STATO CIVILE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DELIBERA 26/2021" ; "23/03/2021" ; "MODIFICA  DEL PROGRAMMA DEL FABBISOGNO DEL PERSONALE PER IL TRIENNIO   2021-2023   E   ADEGUAMENTO  DOTAZIONE  ORGANICA DELL'ENTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DELIBERA 03/2021" ; "23/03/2021" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 22 DEL  01/03/2021  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (2^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 04/2021" ; "23/03/2021" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 20 DEL  17/02/2021  AVENTE AD OGGETTO 'VARIAZIONE AL PROGRAMMA TRIENNALE  DELLE  OPERE  PUBBLICHE  2021/2023 ED ALL'ELENCO ANNUALE 2021'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 1/2021" ; "23/03/2021" ; "APPROVAZIONE    VERBALI   DELLA   SEDUTA   PRECEDENTE   DEL 16/12/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 02/2021" ; "23/03/2021" ; "RATIFICA DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 7 DEL 27/01/2021   AVENTE   AD   OGGETTO  'VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (1^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 07/2021" ; "23/03/2021" ; "ESAME ED APPROVAZIONE DEL NUOVO REGOLAMENTO VASP" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 08/2021" ; "23/03/2021" ; "INFORMATIVA  IN  MERITO  AL  CONTRIBUTO  2021  DA PARTE DEL MINISTERO   DELL'INTERNO   PER   INVESTIMENTI   COMUNALI DI EFFICIENTAMENTO    ENERGETICO   E   SVILUPPO   TERRITORIALE SOSTENIBILE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 05/2021" ; "23/03/2021" ; "ESAME   ED   APPROVAZIONE   DEL   RENDICONTO   DI  GESTIONE DELL'ESERCIZIO FINANZIARIO 2020 E DEI RELATIVI ALLEGATI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 06/2021" ; "23/03/2021" ; "VARIAZIONE   AL   BILANCIO   DI   PREVISIONE  2021-2023 (3^ VARIAZIONE)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DELIBERA 21/2021" ; "01/03/2021" ; "ESAME   ED   APPROVAZIONE   DELLA  PROPOSTA  DI  SCHEMA DEL RENDICONTO  DI  GESTIONE  DELL'ESERCIZIO FINANZIARIO 2020 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2021"
"DELIBERA 22/2021" ; "01/03/2021" ; "VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (2^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2021"
"DELIBERA 23/2021" ; "01/03/2021" ; "SOSTEGNO AI COMPRENSORI SCIISTICI DELLA VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2021"
"DELIBERA 12/2021" ; "17/02/2021" ; "APPROVAZIONE  PREVENTIVO  PER  I SERVIZI SOCIALI PER L'ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 13/2021" ; "17/02/2021" ; "ADESIONE ALL'INIZIATIVA PROMOSSA DALLA COMUNITA' MONTANA DI VALLE    CAMONICA   PER   L'ATTIVAZIONE   DI   CONTRATTI DI PRESTAZIONE  OCCASIONALE (ART. 54 BIS LEGGE 96/2017) - ANNO 2021    -    INDIVIDUAZIONE   PRESTATORI   E   INDIRIZZO AL RESPONDABILE DEL SERVIZIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 14/2021" ; "17/02/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER RILASCIO PERMESSO DI COSTRUIRE  CON  REALIZZAZIONE  OPERE  DI URBANIZZAZIONE, DA STIPULARSI  CON  LA  IMMOBILIARE VALLECAMONICA SRL AI SENSI DELL'ART. 17 DELLE N.T.A. DEL VIGENTE P.G.T." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 9/2021" ; "17/02/2021" ; "RIACCERTAMENTO  ORDINARIO  DEI RESIDUI AL 31 DICEMBRE 2020, EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 10/2021" ; "17/02/2021" ; "PRESA   D'ATTO  DELLA  SENTENZA  DELLA  CORTE  D'APPELLO DI BRESCIA-SEZIONE LAVORO N. R.G. 136/2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 11/2021" ; "17/02/2021" ; "TERME  DI  BOARIO  SPA  - ENTRATA AL PARCO DEI CITTADINI DI CETO - ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 18/2021" ; "17/02/2021" ; "AUTORIZZAZIONE  AL  SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL   RICORSO   PROMOSSO   DALLE  SIGG.RE  RIZZA  ANDREINA - MURACHELLI  ALESSANDRA  -  RIZZA  MONICA,  PRESSO TRIBUNALE AMMINISTRATIVO   REGIONALE   PER   LA  LOMBARDIA-SEZIONE DI BRESCIA PER L'ANNULLAMENTO DELL'ORDINANZA DI DEMOLIZIONE N. 10395 DEL 16/12/2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 19/2021" ; "17/02/2021" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO  AGLI  'INTERVENTI  DI  EFFICIENTAMENTO ENERGETICO DELLA PALESTRA POLIVALENTE COMUNALE E DELLA SCUOLA PRIMARIA 'GIACOMO MAZZOLI' - CUP: C21D21000140001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 20/2021" ; "17/02/2021" ; "VARIAZIONE  AL  PROGRAMMA  TRIENNALE  DELLE OPERE PUBBLICHE 2021/2023 ED ALL'ELENCO ANNUALE 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 15/2021" ; "17/02/2021" ; "INTERVENTI  DI MESSA IN SICUREZZA DI PORZIONI DI VIABILITA' URBANA   'OPERE   DI  RIFACIMENTO  DELLA  PAVIMENTAZIONE IN ASFALTO  IN  VARIE  VIE  DEL  PAESE  E SOSTITUZIONE CESTINI PORTARIFIUTI  - CUP: C27H20000300002' - APPROVAZIONE SCHEMA DI CONTRATTO DI SPONSORIZZAZIONE CON RIVA ACCIAIO SPA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 17/2021" ; "17/02/2021" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALL' 'ESECUZIONE OPERE DI RISANAMENTO CONSERVATIVO DELLA CHIESA IN LOCALITA' BADETTO DI CETO'" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 16/2021" ; "16/02/2021" ; "ESENZIONE  A  TUTTO IL 30/04/2021 DEL CANONE MENSILE PER LA CONCESSIONE  IN COMODATO D'USO DEL CENTRO SPORTIVO DI NADRO CON ANNESSO BAR RISTORO E AREA CAMPER." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA 5/2021" ; "27/01/2021" ; "ESAME  ED  APPROVAZIONE  DELLO SCHEMA DI CONVENZIONE TRA IL COMUNE  DI  CETO  ED  IL  CENTRO  AUTORIZZATO DI ASSISTENZA FISCALE   'CAAF  CGIL  LOMBARDIA  SRL'  PER  LA  RACCOLTA E PRESENTAZIONE   DELLE  DOMANDE  RELATIVE  ALLE  PRESTAZIONI SOCIALI AGEVOLATE - ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 4/2021" ; "27/01/2021" ; "DISCIPLINA PROVVISORIA - CANONE PATRIMONIALE DI CONCESSIONE (CANONE  UNICO), AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA E  CANONE  DI  CONCESSIONE  PER  L'OCCUPAZIONE DELLE AREE E DEGLI   SPAZI  APPARTENENTI  AL  DEMANIO  O  AL  PATRIMONIO INDISPONIBILE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 7/2021" ; "27/01/2021" ; "VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (1^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 6/2021" ; "27/01/2021" ; "PRESA  D'ATTO  DELLE DIMISSIONI VOLONTARIE DELLA DIPENDENTE MATTIOLI NICOLETTA MARIA (CAT. C – POSIZIONE ECONOMICA C5)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 8/2021" ; "27/01/2021" ; "AUTORIZZAZIONE  AL  SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL  RICORSO  PROMOSSO  DAI  SIGG.RI  BORMETTI MARIA TERESA, GASPARINI  EMILIO  E  GASPARINI FRANCESCO, PRESSO TRIBUNALE AMMINISTRATIVO   REGIONALE   PER   LA  LOMBARDIA-SEZIONE DI BRESCIA PER L'ANNULLAMENTO DELL'ORDINANZA DI DEMOLIZIONE N. 1189 DEL 18/11/2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 1/2021" ; "13/01/2021" ; "APPROVAZIONE  SCHEMA DI CONTRATTO DI SERVIZIO TRA IL COMUNE DI CETO E L'AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA PER GLI ANNI 2021-2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DELIBERA 3/2021" ; "13/01/2021" ; "APPROVAZIONE  PROGETTI  OBIETTIVO  PER  LA PRODUTTIVITÀ DEI DIPENDENTI ANNO 2021 E NOMINA DEL NUCLEO DI VALUTAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DELIBERA 2/2021" ; "13/01/2021" ; "APPROVAZIONE    SCHEMA    DI    PROTOCOLLO   D'INTESA   CON L'ASSOCIAZIONE  PRONTO  INTERVENTO  E  PROTEZIONE CIVILE DI CETO PER LE ANNUALITA' 2021-2022-2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DELIBERA 110/2020" ; "23/12/2020" ; "ART.  2  COMMA  3 DEL DECRETO LEGGE 23 NOVEMBRE 2020 N. 154 'MISURE    FINANZIARIE   URGENTI   CONNESSE   ALL'EMERGENZA EPIDEMIOLOGICA  DA  COVID-19'  - VARIAZIONE AL BILANCIO PER UTILIZZO RISORSE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2020"
"DELIBERA 113/2020" ; "23/12/2020" ; "APPROVAZIONE   SCHEMA   DI  ACCORDO  DI  CONTITOLARITA' NEL TRATTAMENTO   DEI   DATI   PERSONALI  CONCERNENTE  LA  RETE BIBLIOTECARIA    BRESCIANA   E   CREMONESE   (ART.   26 DEL REGOLAMENTO UE 2016/679)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2020"
"DELIBERA 112/2020" ; "23/12/2020" ; "DECRETO  LEGGE  154/2020 - EMERGENZA COVID-19. ASSEGNAZIONE BUONI SPESA ALLE PERSONE INDIGENTI - APPROVAZIONE SCHEMA DI BANDO   DI  PARTECIPAZIONE,  AVVISO  PUBBLICO  E  MODULO DI DOMANDA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2020"
"111/2020" ; "23/12/2020" ; "FONDO  DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE, ARTIGIANALI E COMMERCIALI  (DPCM  24  SETTEMBRE  2020)  - CONTRIBUTI ALLE PICCOLE E MICRO IMPRESE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2020"
"DELIBERA 39/2020" ; "16/12/2020" ; "DOCUMENTO   UNICO   DI   PROGRAMMAZIONE  (DUP)  2021/2023 - APPROVAZIONE NOTA DI AGGIORNAMENTO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 38/2020" ; "16/12/2020" ; "VERIFICA  DELLE  QUANTITA'  E  QUALITA'  DELLE  AREE  E DEI FABBRICATI   DA   DESTINARE  A  RESIDENZA,  ALLE  ATTIVITA' PRODUTTIVE E TERZIARIE. PREZZI DI CESSIONE PER L'ANNO 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 37/2020" ; "16/12/2020" ; "APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO, DELLE TARIFFE E  DEL  NUMERO  DELLE  RATE  PER  L'ANNO  2021  DEL TRIBUTO COMUNALE SUI RIFIUTI (TARI)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 40/2020" ; "16/12/2020" ; "APPROVAZIONE  DEL  BILANCIO  DI  PREVISIONE 2021-2023 E DEI RELATIVI ALLEGATI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 108/2020" ; "16/12/2020" ; "APPROVAZIONE  RIPARTIZIONE  SOMME  DEL  PIANO  DIRITTO ALLO STUDIO  APPROVATO  DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N. 23 DEL 07/10/2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2020"
"DELIBERA 109/2020" ; "16/12/2020" ; "APPROVAZIONE CONVENZIONE CON VALLE CAMONICA SERVIZI SRL PER LA RACCOLTA E LO SMALTIMENTO DI TONER USATI - ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2020"
"DELIBERA 41/2020" ; "16/12/2020" ; "APPROVAZIONE  PIANO  DI  RAZIONALIZZAZIONE  PERIODICA DELLE PARTECIPAZONI COMUNALI (ART. 20 D.LGS. N. 175/2016)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 32/2020" ; "16/12/2020" ; "APPROVAZIONE DELLO SCHEMA DELLA CONVENZIONE PER LA GESTIONE DEL  CENTRO  SERVIZI  TERRITORIALE (CST) DELLA PROVINCIA DI BRESCIA  DENOMINATO 'CENTRO INNOVAZIONE E TECNOLOGIE' (CIT) 2021-2025." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 31/2020" ; "16/12/2020" ; "APPROVAZIONE  AGGIORNAMENTO  ACCORDO  DI  PROGRAMMA  PER LA GESTIONE  DEL  PIANO  DI  ZONA  DELL'AMBITO TERRITORIALE DI VALLE CAMONICA TRIENNIO 2018-2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 30/2020" ; "16/12/2020" ; "APPROVAZIONE    VERBALI   DELLA   SEDUTA   PRECEDENTE   DEL 25/11/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 33/2020" ; "16/12/2020" ; "APPROVAZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI ANNI 2021/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 36/2020" ; "16/12/2020" ; "IMPOSTA  MUNICIPALE PROPRIA (IMU) - DETERMINAZIONI ALIQUOTE IMU ANNO 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 35/2021" ; "16/12/2020" ; "ESAME   ED   APPROVAZIONE  REGOLAMENTO  PER  L'APPLICAZIONE DELL'IMPOSTA  MUNICIPALE  PROPRIA (NUOVA IMU) E TARI (TASSA RIFIUTI) - ANNO 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 34/2020" ; "16/12/2020" ; "ESAME   ED  APPROVAZIONE  PROGRAMMA  TRIENNALE  DEI  LAVORI PUBBLICI  2021-2023  E  DELL'ELENCO  DEGLI INTERVENTI E DEI LAVORI DA REALIZZARSI NELL'ANNO 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DELIBERA 107/2020" ; "02/12/2020" ; "APPROVAZIONE IN LINEA TECNICA PROGETTO ESECUTIVO DEI LAVORI PER  'REALIZZAZIONE  DI  INTERVENTI  VOLTI  ALLA  RIDUZIONE DELL’INCIDENTALITA’  STRADALE ATTRAVERSO IL MIGLIORAMENTO E LA RAZIONALIZZAZIONE DELLA SEGNALETICA STRADALE, SULLA RETE VIARIA IN COMUNE DI CETO (BS)'. CUP C27H20001820006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/12/2020"
"DELIBERA 106/2020" ; "02/12/2020" ; "AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO CONTRO IL RICORSO DEPOSITATO DAL N. 31 DEL REGISTRO PRIVACY PRESSO LA CORTE  D'APPELLO  DEL  TRIBUNALE  DI BRESCIA SEZIONE LAVORO AVVERSO  LA  SENTENZA  N.  134/20  -  CONFERIMENTO INCARICO LEGALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/12/2020"
"DELIBERA 28/2020" ; "25/11/2020" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 94 DEL  04/11/2020  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2020-2022 (10^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2020"
"DELIBERA 29/2020" ; "25/11/2020" ; "BILANCIO  CONSOLIDATO  CON  RIFERIMENTO  ALL'ESERCIZIO 2019 (ART. 233 COMMA 3 DEL DECRETO LEGISLATIVO 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2020"
"DELIBERA 25/2020" ; "25/11/2020" ; "APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE DEL 07/10/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2020"
