﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"66" ; "05/08/2021" ; "Affidamento incarico professionale al geologo Mario Angelo Sterli per redazione relazione geologica a supporto della progettazione di fattibilità tecnica ed economica dei lavori di “riqualificazione di Piazza Martiri della Libertà” in Comune di Edolo (BS). Codice CUP G29J19000400007 -  CIG ZEC32690B7." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2021"
"65" ; "05/08/2021" ; "AGGIUDICAZIONE DEFINITIVA APPALTO LAVORI DI MESSA IN SICUREZZA DELLE VIE DEL CENTRO STORICO DELLA FRAZIONE SANTICOLO DI CORTENO GOLGI (BS), CON CONTESTUALE RIFACIMENTO SOTTOSERVIZI. CUP: I61B20000280004 – CIG: 87940908A3." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2021"
"61" ; "22/07/2021" ; "Lavori di manutenzione straordinaria itinerario cicloturistico Edolo – Mola – Lagazzuolo. Lotto 3 – Tratto 2A – CUP G27H19002580009 CIG 8845378CD4. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2021"
"60" ; "13/07/2021" ; "Procedura aperta per l’affidamento dell’incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori, coordinamento per la sicurezza e relazioni specialistiche relativi alla realizzazione delle opere per la “regimazione della Val Rabbia”. CUP E75H20000130003 - CIG 8748770166. Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e s.m.i." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2021"
"52" ; "16/06/2021" ; "Lavori di messa in sicurezza delle vie del centro storico della frazione Santicolo di Corteno Golgi (BS), con contestuale rifacimento sottoservizi. CUP: I61B20000280004 – CIG: 87940908A3. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2021"
"50" ; "08/06/2021" ; "Lavori di riqualificazione e valorizzazione del centro sportivo polifunzionale di Via G. Matteotti in Comune di Malonno (BS). – CUP: D84H20000110006 - CIG: 877215969B. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2021"
"48" ; "26/05/2021" ; "AGGIUDICAZIONE DEFINITIVA APPALTO DELLE OPERE DI PROTEZIONE DA SCALZAMENTO DI DIFESE SPONDALI IN VAL RABBIA DEL COMUNE DI SONICO (BS). CUP E77G19000010002. CIG 8646157A76." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"44" ; "13/05/2021" ; "Incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori, coordinamento per la sicurezza e relazioni specialistiche relativi alla realizzazione delle opere per la “Regimazione della val Rabbia”. CUP E75H20000130003. CIG 8748770166. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2021"
"35" ; "13/04/2021" ; "AGGIUDICAZIONE DEFINITIVA APPALTO DELLE OPERE DI MIGLIORAMENTO DEL CAMPO SPORTIVO DI VIA A. MORINO IN COMUNE DI EDOLO. CUP: G24H17000640007 – CIG: 8634055794." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2021"
"31" ; "25/03/2021" ; "AGGIUDICAZIONE DEFINITIVA APPALTO DELLE OPERE DI RIQUALIFICAZIONE DEL CENTRO SPORTIVO POLIFUNZIONALE DI VIA MATTEOTTI, PER UNA SOSTENIBILE E CONSAPEVOLE FRUIZIONE DELL’OFFERTA TURISTICA. CUP: D82J19000060006 – CIG 861925416A" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2021"
"27" ; "11/03/2021" ; "AGGIUDICAZIONE DEFINITIVA APPALTO DELLE OPERE DI ADEGUAMENTO ENERGETICO E LOGISTICO DEL RIFUGIO BAITONE IN COMUNE DI SONICO - CUP: E71E20000280006 – CIG 860051597E." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"23" ; "04/03/2021" ; "Opere di protezione da scalzamento di difese spondali in Val Rabbia del Comune di Sonico (BS) - CUP: E77G19000010002 – CIG: 8646157A76. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2021"
"20" ; "18/02/2021" ; "Opere di miglioramento del campo sportivo di Via A. Morino in Comune di Edolo (BS). CUP: G24H17000640007 – CIG: 8634055794. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"19" ; "16/02/2021" ; "AGGIUDICAZIONE DEFINITIVA APPALTO DEGLI INTERVENTI ED OPERE DI REGIMAZIONE IDRAULICA DEL RETICOLO IDRICO MINORE TORRENTE RE E DIFESA DEL SUOLO PER IL VERSANTE SOPRA STRADA IN LOCALITÀ “PLAS” – VAL MALGA - STRALCIO FUNZIONALE N° 1 – AMBITO TORRENTE RE IN COMUNE DI SONICO (BS) - CUP: E73H20000560006 – CIG: 857188601B. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2021"
"18" ; "11/02/2021" ; "AGGIUDICAZIONE DEFINITIVA APPALTO DELLE “OPERE DI MANUTENZIONE STRAORDINARIA PER AMMODERNAMENTO DEL RIFUGIO PREMASSONE SITO IN LOCALITÀ PREMASSONE IN VAL MALGA” IN COMUNE DI SONICO - CUP: E74E20001470006 – CIG 8549101D50." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2021"
"13" ; "03/02/2021" ; "“Opere di riqualificazione del centro sportivo polifunzionale di Via Matteotti, per una sostenibile e consapevole fruizione dell’offerta turistica” in Comune di Malonno. CUP: D82J19000060006 – CIG 861925416A. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"7" ; "21/01/2021" ; "Opere di adeguamento energetico e logistico del Rifugio Baitone in Comune di Sonico CUP: E71E20000280006 – CIG 860051597E. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Albertoni Geom. Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"6" ; "20/01/2021" ; "GARA PER L’ALIENAZIONE DI AUTOMEZZO DI PROPRIETÀ DELL’UNIONE. PRESA D’ATTO VERBALE DI GARA DESERTA. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"4" ; "19/01/2021" ; "Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona del Fondo di Solidarietà anno 2021." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"02" ; "12/01/2021" ; "Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori della Centrale Unica di Committenza relativamente alle procedure di gara effettuate nel corso dell'anno 2020." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"1" ; "12/01/2021" ; "Ponte radio - pagamento contributo per l'uso delle frequenze - anno 2021. Impegno di spesa e liquidazione al Ministero dello Sviluppo Economico e Comunicazioni." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"105" ; "31/12/2020" ; "Liquidazione agli agenti di polizia locale del compenso per il lavoro straordinario svolto nel corso del secondo semestre dell’anno 2020." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"102" ; "23/12/2020" ; "“Interventi ed opere di regimazione idraulica del reticolo idrico minore torrente Re e difesa del suolo per il versante sopra strada in località “Plas” – Val Malga” in Comune di Sonico (BS) - Stralcio funzionale n° 1 – Ambito torrente Re - CUP: E73H20000560006 – CIG 857188601B. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"99" ; "16/12/2020" ; "DETERMINA A CONTRATTARE PER L’ALIENAZIONE DI AUTOMEZZO DI PROPRIETÀ DELL’UNIONE. APPROVAZIONE AVVISO PUBBLICO MEDIANTE OFFERTE SEGRETE IN AUMENTO RISPETTO AL PREZZO A BASE D’ASTA." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"100" ; "16/12/2020" ; "Impegno di spesa per visite mediche volontari A.I.B. del Gruppo Comunale di Protezione Civile di Edolo a favore della Ditta SMAO Srl, con sede in Via Luigi Galvani n.4, 25010 San Zeno Naviglio (Bs) - P.I. 02 919 710 174 – CIG Z312FED7E0." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"98" ; "15/12/2020" ; "Impegno di spesa per Polizze anno 2021." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"97" ; "09/12/2020" ; "“Opere di manutenzione straordinaria per ammodernamento del Rifugio Premassone sito in località Premassone in Val Malga” in Comune di Sonico - CUP: E74E20001470006 – CIG 8549101D50. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2020"
"96" ; "02/12/2020" ; "Aggiudicazione definitiva appalto dei lavori di “Sistemazione idraulico-forestale dissesto di versante in località Baradello” in Comune di Corteno Golgi (BS) - CUP I65J19000050004 CIG 8408318B82." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"95" ; "23/11/2020" ; "Lavori di realizzazione nuovo percorso pedonale sulla Via Nazionale in frazione Cortenedolo Comune di Edolo – SS39. Codice Cup C23J19000520004. Liquidazione saldo competenze professionali dovute al geom. Mario Ottorino Bergamini per progettazione definitiva-esecutiva, direzione lavori, contabilità, c.r.e. e coordinamento sicurezza in fase di progettazione e esecuzione. CIG Z122727739.   " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2020"
"93" ; "11/11/2020" ; "AGGIUDICAZIONE DEFINITIVA APPALTO SERVIZIO NEVE SU STRADE, AREE PUBBLICHE E MARCIAPIEDI IN COMUNE DI CORTENO GOLGI (BS) PER LE STAGIONI INVERNALI 2020/2021 – 2021/2022 – 2022/2023 – 2023/2024 – 2024/2025. LOTTI FUNZIONALI 1-2-3-4-5-6-7." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"89" ; "29/10/2020" ; "Erogazione contributo per favorire la partecipazione dei cittadini residenti nei Comuni aderenti all’Unione ai corsi di formazione per Ausiliari Socio Assistenziali per il tramite della Comunità Montana di Valle Camonica." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"89" ; "29/10/2020" ; "Erogazione contributo per favorire la partecipazione dei cittadini residenti nei Comuni aderenti all’Unione ai corsi di formazione per Ausiliari Socio Assistenziali per il tramite della Comunità Montana di Valle Camonica." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2020"
"88" ; "29/10/2020" ; "Costituzione del Fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione e determinazione in ordine alla successiva definizione del  CCDI 2019-2021 annualità 2020." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"87" ; "22/10/2020" ; "Lavori di realizzazione nuovo percorso pedonale sulla Via Nazionale in frazione Cortenedolo Comune di Edolo SS 39. Codice Cup C23J19000520004. Esame ed approvazione stato finale e certificato di regolare esecuzione. CIG Z9F2B6629F. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"86" ; "21/10/2020" ; "Opere di manutenzione straordinaria tratto di pavimentazione stradale Cortenedolo – Vico – Nembra in Comune di Edolo. Codice CUP C27H19001500004. Esame ed approvazione stato finale e certificato di regolare esecuzione. CIG Z982D1573C." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"85" ; "13/10/2020" ; "Liquidazione Premio correlato alla performance individuale al personale comandato presso l’Unione per il servizio associato SUAP (Sportello Unico Attività Produttive) quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2019." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"84" ; "13/10/2020" ; "Revisione autoveicolo Polizia Locale targa YA688AJ – Affidamento servizio a favore della ditta Officina meccanica Eredi Canti Gregorio di Canti Davide e C. S.n.c. di Corteno Golgi. C.F./P.I. 01 991 980 986. CIG Z122EBB200." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2021"
"83" ; "09/10/2020" ; "Referendum costituzionale del 20-21 settembre 2020 - Liquidazione lavoro straordinario al personale dell’Unione svolto in occasione delle consultazioni elettorali." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"82" ; "08/10/2020" ; "Impegno di spesa per fornitura calzature per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta ConsulenzAttiva di Tagliani Massimo con sede a Lograto (Bs) in Via Giovanni XXIII n. 5C – P.I. 03172 550174 - CIG Z212EA99B5." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"81" ; "02/10/2020" ; "AFFIDAMENTO DEL SERVIZIO NEVE SU STRADE, AREE PUBBLICHE E MARCIAPIEDI IN COMUNE DI CORTENO GOLGI (BS) PER LE STAGIONI INVERNALI 2020/2021 – 2021/2022 – 2022/2023 – 2023/2024 – 2024/2025. LOTTI FUNZIONALI 1-2-3-4-5-6-7. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"80" ; "01/10/2020" ; "Impegno di spesa e contestuale liquidazione a favore dell’Agenzia del Trasporto Pubblico Locale quale compartecipazione per il servizio di trasporto pubblico di linea di interesse sovracomunale nel periodo 28/09/2020 e la fine dell’anno scolastico 2020-2021." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2021"
"79" ; "30/09/2020" ; "Aggiudicazione definitiva appalto per l’affidamento del servizio di tesoreria del Comune di Corteno Golgi, per il periodo 01/10/2020 – 30/09/2025. Codice CIG 8419993E05." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2020"
"78" ; "29/09/2020" ; "Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta M.G.P. Sportwear S.n.c. di Pasquini Gianpietro & C. con sede legale a Sale Marasino (Bg) in Via Massenzano n. 4 – P.I. e C.F. 01626920175 – CIG Z7B2E829E0" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2020"
"77" ; "24/09/2020" ; "Appalto per l’affidamento dell’incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione del “Centro Servizi Baradello” per il comprensorio turistico Aprica-Corteno. CUP I68D1800003002. CIG 7572618210. Liquidazione spese di lite a favore dell’RTP Renoldi associati (mandatario), Ing. Lorenzo Jurina, Ing. Edoardo Oliviero Radaelli, Ing. Antonietta Nunziata, Geol. Giovann" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2021"
"76" ; "23/09/2020" ; "AGGIUDICAZIONE DEFINITIVA APPALTO DELLE “OPERE DI ADEGUAMENTO E MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE ESISTENTE IN COMUNE DI EDOLO (BS)”. CUP: G27H20000650006 – CIG: 8412293BC8." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"75" ; "17/09/2020" ; "Acquisto di n. 5 fototrappole LTL Acorn 5210 MMS SMS PIR 940 MN Hunting scounting telecamera a batteria trail camera da dare in dotazione agli agenti del Servizio Associato di Polizia Locale dell’Unione delle Alpi Orobie Bresciane. Affidamento diretto, sulla piattaforma regionale ARIA S.p.A.-SINTEL, ai sensi dell'articolo 36 del decreto legislativo n. 50/2016 e smi, alla ditta F.G.S. S.r.l. con sede in Via Cremasca n. 90 ad Azzano San Paolo (BG) C.F. 01557310164 CIG ZD22E57F63." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2020"
"74" ; "16/09/2020" ; "Impegno di spesa e contestuale liquidazione a favore del Comune di Edolo quale compartecipazione per accordo con Università della montagna." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2020"
"73" ; "15/09/2020" ; "Liquidazione Premio correlato alla performance organizzativa ed individuale al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2019. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2020"
"71" ; "04/09/2020" ; "Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona per i servizi socio-assistenziali erogati in via previsionale per l'anno 2020 e liquidazione primo semestre 2020." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"72" ; "04/09/2020" ; "Impegno di spesa per fornitura vestiario specialistico per i volontari del Gruppo Comunale di Protezione Civile di Edolo ditta SAI di Contessi Ezio & C. Sas" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2020"
"70" ; "02/09/2020" ; "AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI CORTENO GOLGI, PER IL PERIODO 01/10/2020 – 30/09/2025. CODICE CIG 8419993E05. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"69" ; "26/08/2020" ; "Opere di adeguamento e messa in sicurezza della viabilità comunale esistente in Comune di Edolo (BS) - CUP G27H20000650006 CIG 8412293BC8. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2020"
"68" ; "19/08/2020" ; "Regolarizzazione premi assicurazione Nord Broker s.r.l. periodo 31/12/18 – 31/12/19: 	Polizza Responsabilità Civile R.C.T./R.C.O. Reale Mutua n. 2163807 – CIG  Z342E041AE 	Polizza Infortuni Dipendenti Reale Mutua n. 2410276 –  CIG ZEA2E041B6		 " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2021"
