﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 96" ; "30/11/2021" ; "“LAVORI DI ALLARGAMENTO E RIFACIMENTO MURI DI CONTENIMENTO STRADA DEL SANT E VIA VALERIANA – LOTTO N. 2” APPROVAZIONE E LIQUIDAZIONE SECONDO STATO DI AVANZAMENTO DEI LAVORI IN FAVORE DELLA DITTA OPERE EDILI S.R.L. CON SEDE IN VIA VELLETRI N. 49 – ROMA.  CUP. B87H21000700001 - CIG 8791792047." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINAZIONE N. 116" ; "29/11/2021" ; "AFFIDAMENTO DIRETTO FORNITURA MATERIALE LUDICO E DIDATTICO PER I BAMBINI DELLA SCUOLA MATERNA IN OCCASIONE DELLA RICORRENZA DELLA FESTA DI S. LUCIA IMPEGNO DI SPESA A FAVORE DELLA DITTA GIOCATTOLI LO BRACCO – EDOLO (BS). CIG ZB335E0D17" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2022"
"DETERMINAZIONE N. 118" ; "29/11/2021" ; "AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE PER REDAZIONE PROGETTO RELATIVO AI LAVORI DI “REALIZZAZIONE INTERVENTI DI ADEGUAMENTO NORMATIVO, RIQUALIFICAZIONE E RISPARMIO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA” IN FAVORE DELLA SOC. ENERGETIQA S.R.L. CON SEDE A GIANICO (BS). CIG ZDC343EF8A" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"DETERMINAZIONE N. 117" ; "29/11/2021" ; "EROGAZIONE CONTRIBUTO IN CONTO ESERCIZIO ALLA COOPERATIVA STELLA ALPINA PER SUPPORTO FORNITO NELLA GESTIONE DELL’EMERGENZA COVID E PER LA MESSA A DISPOSIZIONE DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2022"
"DETERMINAZIONE N. 119" ; "29/11/2021" ; "LIQUIDAZIONE QUOTA SALARIO ACCESSORIO A FAVORE DEL PERSONALE COMUNALE COMANDATO PRESSO L’UNIONE DEI COMUNI – QUOTE ANNUALITÀ 2019 E 2020." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Segretario Comunale - Dott. Gregorini Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"DETERMINAZIONE N. 110" ; "27/11/2021" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DI SPESA INERENTE IL SERVIZIO DELLE NAVETTE TURISTICHE ESTATE 2021." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 109" ; "27/11/2021" ; "PROGETTO ''FREE SKIPASS'' PROMOSSO DAL CONSORZIO COMUNI BIM DI VALLE CAMONICA. TRASFERIMENTO QUOTA ANNO 2021." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 115" ; "27/11/2021" ; "PAGAMENTO INTEGRAZIONE IMPOSTA DI REGISTRO DEL CONTRATTO DI LOCAZIONE REP. N. 291 DEL 19/04/2021." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"DETERMINAZIONE N. 114" ; "27/11/2021" ; "AFFIDAMENTO DIRETTO IN FAVORE DELLA SOC. ECOBRICO S.R.L. CON SEDE IN VIALE S.EUFEMIA N. 108/f A BRESCIA (BS) PER FORNITURA LUMINARIE NATALIZIE PRESSO IL COMUNE DI INCUDINE. CIG ZF333D5587 – INTEGRAZIONE IMPEGNO DI SPESA" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 113" ; "27/11/2021" ; "TRASFERIMENTO A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA QUOTA PARTECIPAZIONE FINANZIARIA MANIFESTAZIONE SPORTIVA ADAMELLO ULTRA TRAIL (SUI CAMMINAMENTI DELLA GRANDE GUERRA) RELATIVO ALL’ANNUALITÀ 2021." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 111" ; "27/11/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DEL CONTRIBUTO ANNUALE PER LA PUBBLICAZIONE DELLA RIVISTA “ADAMELLO MAGAZINE” – ANNO 2021." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 112" ; "27/11/2021" ; "TRASFERIMENTO A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DEL CONTRIBUTO ORDINARIO CONSORZIO ADAMELLO SKI - ANNO 2021." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 107" ; "22/11/2021" ; "ADESIONE IN FORMA ASSOCIATA, TRAMITE L’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA, ALLA COSTITUZIONE DELLA FONDAZIONE “VALLE DEI SEGNI” PROMOSSA DALLA COMUNITA’ MONTANA." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 108" ; "22/11/2021" ; "ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE CON LE RISORSE DEL “FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI” DESTINATO AL SOSTEGNO DEL LIBRO E DELL'EDITORIA BIBLIOTECA. AFFIDAMENTO INCARICO A N. 3 LIBRERIE E CONTESTUALE IMPEGNO DI SPESA CIG Z4E3425B8D." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2021"
"DETERMINAZIONE N. 106" ; "15/11/2021" ; "ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE ALL’UNIONE DEI COMUNI LOMBARDA DELL’ALTA VALLECAMONICA DELLA QUOTA PER INCARICO TECNICO AI FINI DELLE PROPOSTE DI INTERVENTO PER LA MITIGAZIONE DEL RISCHIO ALLUVIONALE LUNGO IL TRATTO SUPERIORE DELL’ASTA DEL FIUME OGLIO." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 102" ; "13/11/2021" ; "LIQUIDAZIONE LAVORO STRAORDINARIO EFFETTUATO DAL PERSONALE DIPENDENTE NEL CORSO DELL’ANNO 2020." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Segretario Comunale - Dott. Gregorini Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINAZIONE N. 105" ; "13/11/2021" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA  PER CONTRIBUTO ALL’ISTITUTO COMPENSIVO PER L’ACQUISTO DI MONITOR INTERATTIVI E CARRELLI/ARMADIO." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINAZIONE N. 104" ; "13/11/2021" ; "AFFIDAMENTO DIRETTO ALLA DITTA PIETRINI S.R.L. CON SEDE A ESINE (BS) DEI LAVORI DI ASFALTATURA VIA GANDONI A SEGUITO DEI LAVORI DI REALIZZAZIONE NUOVO PARCHEGGIO A SERVIZIO DELL’AREA IMPIANTO SPORTIVO. CODICE CIG Z9F33C7EB7" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"DETERMINAZIONE N. 103" ; "13/11/2021" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DEL FONDO DI SOLIDARIETA’ PER I SERVIZI SOCIALI – ANNO 2021 DA EROGARE ALL’AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINAZIONE N. 101" ; "08/11/2021" ; "“LAVORI DI ALLARGAMENTO E RIFACIMENTO MURI DI CONTENIMENTO STRADA DEL SANT E VIA VALERIANA – LOTTO N. 2” APPROVAZIONE LAVORI AGGIUNTIVI AI SENSI ART. 106 DEL D.LGS 50/2016 E AGGIUDICAZIONE DEGLI STESSI IN FAVORE DELLA DITTA OPERE EDILI S.R.L. CON SEDE IN VIA VELLETRI N. 49 – ROMA.  CUP. B87H21000700001 - CIG 8791792047." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINAZIONE N. 99" ; "08/11/2021" ; "AFFIDAMENTO DIRETTO IN FAVORE DELLA SOC. ECOBRICO S.R.L. CON SEDE IN VIALE S.EUFEMIA N. 108/f A BRESCIA (BS) PER FORNITURA LUMINARIE NATALIZIE PRESSO IL COMUNE DI INCUDINE. CIG ZF333D5587." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINAZIONE N. 100" ; "08/11/2021" ; "MANUTENZIONE STRAORDINARIA DELLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA SEDE MUNICIPALE.  ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA BROGNOLI S.R.L.  - PIAMBORNO DI PIANCOGNO (BS). CIG   Z1830FE9F3." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINAZIONE N. 98" ; "06/11/2021" ; "RETTIFICA DETERMINAZIONE N. 70-2021 INERENTE: IMPEGNO DI SPESA A FAVORE DELLA SOCIETÀ E-DISTRIBUZIONE S.P.A. PER LAVORI DI INTERRAMENTO LINEA ELETTRICA DI PROPRIETÀ DELLA STESSA IN VIA GANDONI. CIG. ZDC314B36B - CODICE RINTRACCIABILITA’ 298261885." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINAZIONE N. 97" ; "30/10/2021" ; "RIMBORSO AL COMUNE DI EDOLO PER ONERI DI GESTIONE COMMISSIONE ELETTORALE CIRCONDARIALE SECONDO QUADRIMESTRE 2021." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINAZIONE N. 93" ; "25/10/2021" ; "“LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA STRADA DI VIA GANDONI E AREA PARCO GIOCHI”. APPROVAZIONE PERIZIA DI VARIANTE ED AGGIUDICAZIONE LAVORI AGGIUNTIVI ALLA  DITTA ED DESIGN S.R.L. CON SEDE A BRESCIA. CUP. B83D21001530001 - CIG 8759489EFB." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINAZIONE N. 92" ; "25/10/2021" ; "DETERMINAZIONE E LIQUIDAZIONE DEL TRATTAMENTO DI FINE MANDATO AL SINDACO (ART. 82, COMMA 8, LETTERA F, D.LGS. 267/2000)." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"DETERMINAZIONE N. 95" ; "25/10/2021" ; "PRESA D’ATTO DEL FRAZIONAMENTO CATASTALE PARTICELLA FOGLIO  24  MAPPALE  43  NCT DI INCUDINE." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINAZIONE N. 94" ; "25/10/2021" ; "APPROVAZIONE LISTA ORDINARIA DI CARICO DEL TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI (T.A.R.I.) RELATIVO ALL’ANNO 2021." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINAZIONE N. 91" ; "02/10/2021" ; "AFFIDAMENTO DIRETTO PER SERVIZIO VERIFICA PERIODICA BIENNALE ASCENSORE INSTALLATO PRESSO IL MUNICIPIO DI INCUDINE A FAVORE DELLA DITTA CENPI SCRL – CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE DEGLI INFORTUNI – BRESCIA (BS). CIG ZE93392A0B." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"DETERMINAZIONE N. 90" ; "27/09/2021" ; "“LAVORI DI ALLARGAMENTO E RIFACIMENTO MURI DI CONTENIMENTO STRADA DEL SANT E VIA VALERIANA – LOTTO N. 2” APPROVAZIONE E LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO DEI LAVORI IN FAVORE DELLA DITTA OPERE EDILI S.R.L. CON SEDE IN VIA VELLETRI N. 49 – ROMA.  CUP. B87H21000700001 - CIG 8791792047." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Vice Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2021"
"DETERMINAZIONE N. 88" ; "18/09/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER LAVORI DI SOMMA URGENZA RELATIVI ALL’ESONDAZIONE DELLA VAL FINALE CON INTERRUZIONE DELLA STRADA COMUNALE VIA VECCHIA VALERIANA E SUPPORTO ACQUEDOTTO COMUNALE. CIG 8875724F23 – CUP B87H21004820002" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DETERMINAZIONE N. 89" ; "18/09/2021" ; "INTEGRAZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA ELETTRICA BERNARDI DI BERNARDI ANDRERA CON SEDE A VEZZA D’OGLIO (BS) C.F. BRNNDR85S15D391N, AFFIDATARIA DELL’APPALTO DEI LAVORI DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI IMMOBILI COMUNALI. CIG Z4D2E21E10." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2021"
"DETERMINAZIONE N. 87" ; "13/09/2021" ; "AFFIDAMENTO DIRETTO MANUTENZIONE ORDINARIA E STRAORDINARIA AUTOMEZZI DI PROPRIETA’ COMUNALE. DITTA AUTOFFICINA RIZZI SNC DI RIZZI MARTINO E FIGLI – VEZZA D’OGLIO (BS).  CIG Z06332D9D6" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DETERMINAZIONE N. 86" ; "13/09/2021" ; "AFFIDAMENTO DIRETTO ALLA DITTA FERRAMENTA RICCI - MALONNO (BS) PER LA FORNITURA DI UTENSILI E MACCHINARI PER L’ESECUZIONE DEL SERVIZIO DI MANUTENZIONE DEL TERRITORIO COMUNALE DA PARTE DEGLI ADDETTI COMUNALI. CIG ZE5331687F" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DETERMINAZIONE N. 85" ; "06/09/2021" ; "IMPEGNO E LIQUIDAZIONE DI SPESA PER RIMBORSO ERRATI VERSAMENTI EFFETTUATI A FAVORE DEL COMUNE DI INCUDINE DA PARTE DI CONTRIBUENTI." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"DETERMINAZIONE N. 84" ; "30/08/2021" ; "“LAVORI DI ALLARGAMENTO E RIFACIMENTO MURI DI CONTENIMENTO STRADA DEL SANT E VIA VALERIANA – LOTTO N. 2” LIQUIDAZIONE ANTICIPO AI SENSI DELL’ART. 35 C. 18 DEL DLGS 50/2016 IN FAVORE DELLA DITTA OPERE EDILI S.R.L. CON SEDE IN VIA VELLETRI N. 49 – ROMA.  CUP. B87H21000700001 - CIG 8791792047." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Vice Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/09/2021"
"DETERMINAZIONE N. 82" ; "09/08/2021" ; "“LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA STRADA DI VIA GANDONI E AREA PARCO GIOCHI”. APPROVAZIONE E LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO DEI LAVORI IN FAVORE DELLA DITTA ED DESIGN S.R.L. CON SEDE A BRESCIA. CUP. B83D21001530001 - CIG 8759489EFB." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Vice Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2021"
"DETERMINAZIONE N. 83" ; "09/08/2021" ; "COMIZI ELETTORALI   DEL 3-4 OTTOBRE 2021 •	COSTITUZIONE UFFICIO ELETTORALE COMUNALE •	AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DAL 09-08-2021 AL 08-10-2021 " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Segretario Comunale - Dott. Gregorini Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2021"
"DETERMINAZIONE N. 80" ; "26/07/2021" ; "INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI GASOLIO DA AUTOTRAZIONE. DITTA ENI STAZIONE SERVIZIO EDOLO DI MARCO FESTA - EDOLO (BS)– ANNO 2021. CIG ZD530A235C." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2021"
"DETERMINAZIONE N. 79" ; "26/07/2021" ; "AFFIDAMENTO DIRETTO ALLA DITTA PERTOCOLI PAOLO - TEMU’ (BS) PER IL SERVIZIO DI MANUTENZIONE ORDINARIA MEZZI OPERATIVI DI PROPRIETA’ COMUNALE ANNO 2021. CIG Z4532AACD9. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2021"
"DETERMINAZIONE N. 77" ; "26/07/2021" ; "AFFIDAMENTO DIRETTO PER FORNITURA ED INSTALLAZIONE NUOVO PALO E PUNTO LUCE IN VIA GANDONI. DITTA ENEL SOLE SRL – ROMA. CIG ZE7329BD28." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINAZIONE N. 78" ; "26/07/2021" ; "AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA FRANETTI MARIO CON SEDE IN TEMU’ (BS) PER IL SERVIZIO DI RICERCA GUASTI E SPURGHI FOGNATURE COMUNALI . CODICE CIG Z9A32AAC3A" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2021"
"DETERMINAZIONE N. 81" ; "26/07/2021" ; "FORNITURA DI MATERIALE VARIO DI CONSUMO (FERRAMENTA) AD USO ADDETTI COMUNALI TRIENNIO 2020-2022 INTEGRAZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA FERRAMENTA RICCI – MALONNO (BS) PER L’ANNO 2021.  CIG Z322C0CE83" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2021"
"DETERMINAZIONE N. 74" ; "19/07/2021" ; "AFFIDAMENTO DIRETTO IN FAVORE DELLA DITTA LAVORI EDILI PUTELLI ALESSANDRO CON SEDE IN SONICO (BS) DEI LAVORI DI FORMAZIONE SCAVO, FORI E PASSAGGI PER REALIZZAZIONE NUOVO ALLACCIO ALL’ACQUEDOTTO COMUNALE. CIG ZDA3291CC7" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINAZIONE N. 75" ; "19/07/2021" ; "AFFIDAMENTO INCARICO ALLA COOPERATIVA SOCIALE STELLA ALPINA CON SEDE LEGALE IN VIA SALIMMO N. 3 A PONTE DI LEGNO (BS), PER L’ACQUISTO E LA MANUTENZIONE DI FIORI E PIANTE PERENNI. CIG Z0432853F3" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"DETERMINAZIONE N. 73" ; "19/07/2021" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA ELETTRICA BERNARDI DI BERNARDI ANDRERA CON SEDE A VEZZA D’OGLIO (BS)  PER FORNITURA E POSA DI CORPI ILLUMINANTI E ARMATURE STRADALI A LED IN VIA S.PERTINI. CODICE CIG Z1F3284A8F." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
