﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"GC 97/2021" ; "31/12/2021" ; "Sorveglianza scuolabus trasporto alunni scuole dell’infanzia. Atto di indirizzo dell’Amministrazione per riorganizzazione attività A.S. 2021-2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2022"
"GC 102/2021" ; "31/12/2021" ; "Esame ed approvazione modifiche al Regolamento comunale per la per la disciplina dei concorsi e delle selezioni di personale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2022"
"GC 96/2021" ; "31/12/2021" ; "Ambulatori medici di proprietà comunale siti in via Schivardi n. 104. Concessione amministrativa all’uso dell’immobile." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2022"
"GC 100/2021" ; "31/12/2021" ; "Assegnazione contributo alla società Baradello 2000 SpA per realizzazione nuovo sottopasso in via Ospitale – loc. Lische a collegamento del comprensorio sciistico del “Baradello” con l’area “Campetti”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"GC 95/2021" ; "31/12/2021" ; "Erogazione contributi straordinari ad Enti ed Associazioni operanti sul territorio comunale. Anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"GC 98/2021" ; "31/12/2021" ; "Progetto “Guarda con Me”. Erogazione contributo a Fondazione PInAC di Rezzato (BS) per svolgimento prima annualità dell’iniziativa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"CC 31/2021" ; "22/12/2021" ; "Ratifica deliberazione della Giunta Comunale n. 81 del 30.11.2021 concernente variazioni d’urgenza al bilancio di previsione 2021-2023 (5° provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"CC 30/2021" ; "22/12/2021" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta urgente del 30.11.2021)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"CC 32/2021" ; "22/12/2021" ; "Revisione periodica delle partecipazioni societarie pubbliche ai sensi dell’art. 20 del D.Lgs. n. 175/2016 (Testo Unico in materia di società a partecipazione pubblica)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2022"
"CC 33/2021" ; "22/12/2021" ; "Presentazione formale proposta di istituzione Ambito Territoriale Ottimale (ATO) di Valle Camonica per la gestione del Servizio Idrico Integrato ai sensi dell’art. 47, comma 1 bis e ss. della L.R. n. 26/2003." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2022"
"GC 93/2021" ; "17/12/2021" ; "INTERVENTI URGENTI NECESSARI ALLA MITIGAZIONE DEL RISCHIO E ALLA TUTELA DELLA PUBBLICA INCOLUMITÀ, OPERE DI DIFESA SUL TRATTO DI TORRENTE BRANDET A MONTE DELL’ABITATO DI SANT’ANTONIO IN COMUNE DI CORTENO GOLGI (BS). CUP. I65H20000070002. Presa d’atto del verbale di determinazione conclusiva della conferenza di servizi ed approvazione del progetto di fattibilità tecnica ed economica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2022"
"GC 92/2021" ; "17/12/2021" ; "Esame ed approvazione accordo per la richiesta di riconoscimento a Regione Lombardia del Distretto Diffuso di rilevanza Intercomunale (DID) Unione dei Comuni delle Alpi Orobie Bresciane “Saperi e sapori di un territorio montano”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"GC 91/2021" ; "17/12/2021" ; "Esame ed approvazione dell’accordo di programma per la gestione del Piano di Zona dell’Ambito Territoriale di Valle Camonica, triennio 2021-2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"GC 88/2021" ; "10/12/2021" ; "Lavori di “Sistemazione frana loc. Centro Visite in Comune di Corteno Golgi (Bs) – CUP: I67H21000820001”. Approvazione del progetto di fattibilità tecnica ed economica. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 89/2021" ; "10/12/2021" ; "Cessione autoveicolo speciale – antincendio targato BS564636 di proprietà del Comune di Corteno Golgi. Autorizzazione all’alienazione ed approvazione della perizia di stima. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 86/2021" ; "10/12/2021" ; "Atto di citazione per chiamata di terzo presso Corte d'Appello del Tribunale Regionale della Acque Pubbliche notificato dallo Studio Legale Avv. Andrea Formica in nome e per conto di Regione Lombardia. Attivazione Incarico legale. CIG Z50345D465. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 87/2021" ; "10/12/2021" ; "Costituzione nel giudizio di merito introdotto a mezzo di atto di citazione innanzi al Tribunale di Brescia notificato dall'Avv. Enrico Foresti – FBS Studio Legale. Attivazione Incarico legale a propria difesa. CIG Z32345D522. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 82/2021" ; "03/12/2021" ; "Erogazione contributo a Il Cardo Società cooperativa sociale O.N.L.U.S. per realizzazione progetti di carattere sociale. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 85/2021" ; "03/12/2021" ; "Attività extrascolastiche dedicate ai bambini residenti frequentanti le scuole del territorio. Approvazione programmazione e modalità organizzative. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 83/2021" ; "03/12/2021" ; "Approvazione calendario delle sagre e delle fiere per l’anno 2022. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 84/2021" ; "03/12/2021" ; "Esame ed approvazione convenzione con l'Istituto di Istruzione Superiore Statale “F. Meneghini” di Edolo per l’attivazione e l’attuazione di percorsi per le competenze trasversali e per l’orientamento (PCTO). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"CC 28/2021" ; "30/11/2021" ; "Approvazione dei verbali delle deliberazioni adottate nelle sedute precedenti (seduta ordinaria del 10.11.2021)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 81/2021" ; "30/11/2021" ; "Variazione d’urgenza al bilancio di previsione 2021-2023 (5° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 79/2021" ; "26/11/2021" ; "Approvazione accordo di partneriato per la presentazione nell’ambito del bando fondazione Cariplo “Call for ideas strategia clima 2021” dell’idea progetto “Valle Camonica Climate Change”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 80/2021" ; "26/11/2021" ; "Erogazione contributi ad Enti ed Associazioni operanti sul territorio comunale. Anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"GC 75/2021" ; "19/11/2021" ; "Erogazione contributo per assistenza ad personam minore disabile Centro Estivo 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 76/2021" ; "19/11/2021" ; "Adesione al progetto “Free Skipass” stagione 2021/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 77/2021" ; "19/11/2021" ; "Autorizzazione all’installazione antenne rilancio segnale Internet su porzione lastrico solare immobile ex scuole di Doverio." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 78/2021" ; "19/11/2021" ; "Pratica Edilizia n. 5033 presentata dalla Società Borgo Village S.r.l. Autorizzazione alla risoluzione della convenzione al recupero abitativo dei sottotetti allegata al Permesso di Costruire Convenzionato n.1709 del 15.09.2018, sottoscritta in data 13.09.2018. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 74/2021" ; "19/11/2021" ; "Liquidazione corrispettivi previsti dal Piano Diritto allo Studio. Anno scolastico 2020/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2021"
"GC 71/2021" ; "10/11/2021" ; "Festività natalizie. Atto di indirizzo dell’Amministrazione per attività ed iniziative." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2021"
"CC 25 2021" ; "10/11/2021" ; "Interrogazione in merito agli interventi a seguito degli eventi calamitosi del 3 ottobre 2020 nelle aree della Riserva naturale delle Valli di Sant’Antonio." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"CC 26/2021" ; "10/11/2021" ; "Variazione generale al bilancio di previsione 2021-2023 ai sensi dell’art. 175, comma 8, del TUEL, D.Lgs. n. 267/2000 (4° provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"CC 27/2021" ; "10/11/2021" ; "Adesione al progetto “Un vaccino per tutti” promosso da Confindustria Brescia, CGIL, CISL e UIL." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"GC 72/2021" ; "10/11/2021" ; "Regolamento UE 2016/679 in materia di trattamento e protezione dei dati personali – procedura per la gestione di “data breach” (violazione della riservatezza, della disponibilità, dell’integrità di dati personali). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 70/2021" ; "10/11/2021" ; "Intervento per i danni arrecati alle foreste dagli eccezionali eventi atmosferici del 29 e 30 ottobre 2018, “VASP SS. 39 – Barec in Comune di Corteno Golgi (Bs)”, (OCDPC 558/2018 - Piano degli interventi 2021 - Attivazione intervento LN145-2021-558/2018-BS-033). CUP: I67H20002440005 – CIG: Z9B32C059F. Approvazione del progetto definitivo-esecutivo. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"CC 24/2021" ; "10/11/2021" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (sedute ordinarie del 28.06.2021 e del 29.07.2021)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"GC 68/2021" ; "19/10/2021" ; "Approvazione Piano del Diritto allo Studio – Anno scolastico 2021/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2021"
"GC 69/2021" ; "19/10/2021" ; "Approvazione bando per assegnazione borse di studio A.S. 2020/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2021"
"GC 67/2021" ; "19/10/2021" ; "Canone patrimoniale di concessione, autorizzazione o esposizione pubblicitaria e Canone di concessione per l’occupazione delle aree e degli spazi appartenenti al demanio o al patrimonio indisponibile, destinati a mercati realizzati anche in strutture attrezzate. Legge 160/2019. Affidamento del servizio di accertamento e riscossione ordinaria e coattiva a M.T. SpA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2021"
"GC 66/2021" ; "08/10/2021" ; "Servizio di gestione degli impianti di depurazione in Comune di Corteno Golgi località S. Pietro e località Santicolo. Proroga tecnica dal 16.10.2021 sino al 31.12.2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2021"
"GC 64/2021" ; "08/10/2021" ; "OCDPC 558/2018: Intervento n. LN145-2021-558/2018-BS-032 del Piano degli interventi 2021. Comune di Corteno Golgi - ripristino viabilità VASP denominata Casazza-Bondone in Comune di Corteno Golgi (Bs). Intervento di ripristino viabilità VASP denominata Casazza-Bondone in Comune di Corteno Golgi (Bs) - CUP. I67H20002430005. Presa d’atto del verbale di determinazione conclusiva della conferenza di servizi ed approvazione del progetto definitivo/esecutivo." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"GC 65/2021" ; "08/10/2021" ; "Criteri per la suddivisione delle risorse eteroripartite per l'avvenuto subentro in ANPR da parte del Comune." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2022"
"GC 63/2021" ; "17/09/2021" ; "Ristoro del Pescatore – scomputo lavori di manutenzione straordinaria da quote canone locazione Associazione Pescatori Corteno Golgi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"GC 61 2021" ; "17/09/2021" ; "Lavori di “REALIZZAZIONE NUOVA AREA DI PLAYGROUND, PER LA PRATICA SPORTIVA DI SPORT OUTDOOR, CON PISTA DA “PUMP TRACK” IN CORTENO GOLGI (BS). C.U.P.: I61B21003880006.” Approvazione del progetto di fattibilità tecnica ed economica in linea tecnica – atto di indirizzo." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"GC 60/2021" ; "17/09/2021" ; "TARI 2021 - identificazione categorie merceologiche utenze non domestiche per applicazione ulteriori agevolazioni tariffarie a seguito dell'emergenza epidemiologica Covid-19. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"GC 59/2021" ; "17/09/2021" ; "Rifugio Campovecchio – autorizzazione interventi di manutenzione ad Associazione Nazionale Alpini – sezione di Corteno Golgi e società Rifugio Alpini di Campovecchio di Sabbadini Giusi e Sterza Enrico snc." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"GC 62 2021" ; "17/09/2021" ; "Eventi atmosferici ottobre 2020 e agosto 2021 – integrazione elenco attività a cui applicare riduzione canoni di locazione annualità 2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2021"
"GC 58/2021" ; "07/09/2021" ; "Lavori di “REALIZZAZIONE DI NUOVA AREA DI SOSTA PRESSO AREA ATTREZZATA “LAGHETTO DEL PESCATORE”, NEL COMUNE DI CORTENO GOLGI”. CUP: I61B21000560004.  Approvazione del progetto di fattibilità tecnica ed economica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"GC 56/2021" ; "07/09/2021" ; "Area di proprietà comunale identificata catastalmente al mappale n° 711 Foglio 12 sita in località “Donasè” – Aree agricole – Zona E. Esplicitazione intendimento di alienazione del terreno ed autorizzazione al Responsabile dell’Area Economico-Finanziaria del Comune alla sottoscrizione dell’atto notarile necessario a perfezionarne la vendita." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2021"
"GC 57/2021" ; "07/09/2021" ; "Impegno di spesa per contributi a soggetti pubblici e/o privati finalizzati all'organizzazione dei Centri Estivi per l'anno 2021, a seguito dell'emergenza sanitaria da COVID 19." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2022"
"GC 53/2021" ; "03/09/2021" ; "Designazione personale autorizzato a riscuotere entrate comunali." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2022"
"GC 51/2021" ; "27/08/2021" ; "Lavori di “sistemazione VASP S. Antonio – Malga Casazza in Comune di Corteno Golgi (Bs)”, (OCDPC 558/2018: Intervento n. LN145-2021-558/2018-BS-030 del Piano degli interventi 2021). CUP: I67H20002410005 – CIG: Z8632C06D3. Approvazione del progetto definitivo-esecutivo. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2021"
"GC 46/2021" ; "27/08/2021" ; "Autorizzazione modifica pertinenzialità box in variante alla convenzione a rogito dott. Bernardi Marino n.1406 del 01.07.2009, per recupero abitativo dei sottotetti nel fabbricato autorizzato con PdC Convenzionato n.1565 del 11.07.2009. Richiedente PA.MA. s.a.s." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"GC 47/2021" ; "27/08/2021" ; "Trasporto scolastico per i residenti nel territorio comunale di Aprica e di San Pietro di Corteno Golgi, verso le scuole dell'Aprica. Approvazione protocollo d'intesa con Comune di Aprica per svolgimento congiunto del servizio A.S. 2021-2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2021"
"GC 49/2021" ; "27/08/2021" ; "Lavori di “Rifacimento copertura Malga Barbione in Comune di Corteno Golgi (Bs)”, (OCDPC 558/2018: Intervento n. LN145-2021-558/2018-BS-029 del Piano degli interventi 2021) CUP: I68C20000100005 – CIG: Z6532C05C6. Approvazione del progetto definitivo-esecutivo. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2021"
"GC 50/2021" ; "27/08/2021" ; "27/08/2021 Lavori di “Sistemazione VASP Pisogneto-Doscalvo-Barbione in Comune di Corteno Golgi (Bs)”, (OCDPC 558/2018: Intervento n. LN145-2021-558/2018-BS-031 del Piano degli interventi 2021) CUP: I67H20002420005 – CIG: ZD532C068C. Approvazione del progetto definitivo-esecutivo. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2021"
"CC 21/2021" ; "29/07/2021" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta ordinaria del 28.06.2021)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2021"
"CC 22/2021" ; "29/07/2021" ; "Verifica della sussistenza degli equilibri generali del bilancio di previsione 2021-2023 ai sensi dell’art. 193 del TUEL, D.Lgs. n. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2021"
"GC 43/2021" ; "29/07/2021" ; "Erogazione contributo agli anziani residenti per soggiorni marini - anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2021"
"GC 44/2021" ; "29/07/2021" ; "Lavori di “REALIZZAZIONE DI EFFICIENTAMENTO ENERGETICO IMPIANTO DI ILLUMINAZIONE PUBBLICA DELLE FRAZIONI DI PIAZZA, PISOGNETO, SANT’ANTONIO E SAN PIETRO (PARTE), NEL COMUNE DI CORTENO GOLGI”. CUP: I69J21001090003.  Approvazione del progetto di fattibilità tecnica ed economica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2021"
"GC 45/2021" ; "29/07/2021" ; "Piano di Lottizzazione per insediamenti residenziali di iniziativa privata denominato “Fasse 1”. Presa d’atto del collaudo finale delle opere di urbanizzazione realizzate dai lottizzanti e presa in carico da parte del Comune." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2021"
"CC 23/2021" ; "29/07/2021" ; "Variazione generale al bilancio di previsione 2021-2023 ai sensi dell’art. 175, comma 8, del TUEL, D.Lgs. n. 267/2000 (3° provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2021"
"CC 17/2021" ; "28/06/2021" ; "Variazione generale al bilancio di previsione 2021-2023 ai sensi dell’art. 175, comma 8, del TUEL, D.Lgs. n. 267/2000 (2° provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2021"
"CC 20/2021" ; "28/06/2021" ; "Interrogazione in merito ai recenti fatti relativi alla derivazione d’acqua a scopo produzione idroelettrica a Corteno Golgi nella Riserva Naturale di S. Antonio (argomento integrato in data 26/06/2021)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2021"
"CC 18/2021" ; "28/06/2021" ; "Approvazione Piano Economico Finanziario TARI 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2021"
"CC 16/2021" ; "28/06/2021" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta ordinaria del 19.05.2021)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2021"
"GC 42/2021" ; "28/06/2021" ; "Borse di studio A.S. 2019-2020. Rifinanziamento dotazione per erogazione completa premi assegnati." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2021"
"CC 19/2021" ; "28/06/2021" ; "Approvazione tariffe TARI per l'anno 2021 e determinazioni conseguenti." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2021"
"GC 41/2021" ; "18/06/2021" ; "Liquidazione del trattamento accessorio per l'anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2021"
"GC 38/2021" ; "11/06/2021" ; "Approvazione accordo integrativo alla convenzione esistente fra il Comune di Corteno Golgi ed il Consorzio Forestale Alta Vallecamonica. Atto di concerto. Anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2021"
"GC 37/2021" ; "11/06/2021" ; "Interventi urgenti necessari alla mitigazione del rischio e alla tutela della pubblica incolumità, opere di difesa sul tratto di torrente Brandet a monte dell'abitato di Sant'Antonio in Comune di Corteno Golgi (BS). CUP I65H20000070002 Approvazione del progetto degli interventi propedeutici alla esecuzione delle indagini geognostiche ed alla realizzazione delle piste di cantiere necessarie all'esecuzione dell'opera." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2021"
