﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"D.T. N. 56 Integrazione servizio telefonia fissa e linea internet" ; "06/10/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA SERVIZIO DI TELEFONIA  FISSA  E LINEA INTERNET PER GLI UFFICI COMUNALI, GLI EDIFICI SCOLASTICI E LA BIBLIOTECA –  PERIODO  DAL 01/01/2022 AL 31/12/2022 – CODICE CIG: ZBE34E5254 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"D.T. N. 55 Rigenerazione toner" ; "06/10/2022" ; "IMPEGNO DI SPESA PER SERVIZIO DI RIGENERAZIONE TONER STAMPANTE HPM426DW IN USO PRESSO L’UFFICIO RAGIONERIA E  STAMPANTE HP X LJ 1010-12-15/3015 IN USO PRESSO LA FARMACIA COMUNALE – CODICE CIG: Z3D380D838 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2022"
"D.T. N. 57 Trasferimento ulteriori fondi a Unione per quota parte servizi vari anno 2022" ; "06/10/2022" ; "TRASFERIMENTO ULTERIORI FONDI ALL’UNIONE DEI COMUNI DEGLI ANTICHI BORGHI DI VALLECAMONICA PER QUOTA PARTE  SPESE SERVIZI VARI ANNO 2022." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"D.T. N. 58 Rimborso sovraccanoni concessioni centrali idroelettriche" ; "06/10/2022" ; "RIMBORSO AL CONSORZIO B.I.M. DI VALLE CAMONICA SOVRACCANONI DI CUI ALLA LEGGE N. 959/1953 PER CONCESSIONI DI DERIVAZIONE D’ACQUA AD USO IDROELETTRICO SORGENTE FONTANONI E FIUME OGLIO-PRADA ANNO 2022 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"57-Impegno di spesa per acquisto farmaci e parafarmaci ditta Laboratoires Dermatologiques d’Uriage Italia s.r.l.  cod. CIG: Z833804177" ; "04/10/2022" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Laboratoires Dermatologiques d’Uriage Italia s.r.l.  cod. CIG: Z833804177" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2022"
"58-Impegno di spesa per acquisto farmaci e parafarmaci ditta Arkofarm s.r.l.  cod. CIG: Z86380414B" ; "04/10/2022" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Arkofarm s.r.l.  cod. CIG: Z86380414B" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2022"
"56-Impegno di spesa per servizio di refertazione esami di telemedicina ditta HEALTH TELEMATIC NETWORK S.R.L (HTN S.r.l.) terzo trimestre 2022 – Codice CIG: ZAF37FC314" ; "03/10/2022" ; "Impegno di spesa per servizio di refertazione esami di telemedicina ditta HEALTH TELEMATIC NETWORK S.R.L (HTN S.r.l.) terzo trimestre 2022 – Codice CIG: ZAF37FC314" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2022"
"55-Impegno di spesa per acquisto farmaci e parafarmaci ditta Artsana S.p.A. Cod. CIG: ZC837F862A" ; "30/09/2022" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Artsana S.p.A. Cod. CIG: ZC837F862A " ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2022"
"97" ; "29/09/2022" ; "IMPEGNO DI SPESA FORNITURA DEI PASTI AI FREQUENTANTI DEL DOPO-SCUOLA PERIODO A.S. 2022/2023 - CIG: 938152140A" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2022"
"99" ; "29/09/2022" ; "approvazione certificato di regolare esecuzione, stato finale lavori delle lavori di riqualificazione dell’arredo urbano annesso alle aree pubbliche del comune di Cividate Camuno – CUP_ D72F22000600001 – C.I.G. 92885967E6" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"98" ; "29/09/2022" ; " referendum popolari del 12-06-2022 approvazione rendiconto spese" ; "Servizi Demografici" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"95" ; "28/09/2022" ; "DETERMINA A CONTRARRE PER LAVORI DI MANUTENZIONE STRAORDINARIA DEL PARCO GIOCHI COMUNALE “DELLA TORRE” –  CUP_ D77G22000350006 – CIG 9421069016 - Numero Gara 8737571" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2022"
"54-Impegno di spesa per acquisto farmaci e parafarmaci ditta Artsana S.p.A. Cod. CIG: Z4837ED484" ; "28/09/2022" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Artsana S.p.A. Cod. CIG: Z4837ED484 " ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2022"
"D.T. N. 54 Acquisto materiale di pulizia sc. materna e sc. primaria" ; "27/09/2022" ; ":  DETERMINA  A  CONTRARRE   - AFFIDAMENTO  DIRETTO   FORNITURA MATERIALE DI PULIZIA PER SCUOLA DELL’INFANZIA E SCUOLA PRIMARIA  - CODICE CIG: Z7737F2AB8. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2023"
"93" ; "22/09/2022" ; "IMPEGNO DI SPESA PER L’INAUGURAZIONE DEL CENTRO SPORTIVO COMUNALE SITO IN VIA CADUTI SUL LAVORO N. 17. 		SEVIZIO BUFFET: ALIMENTARI BELLESI DI BELLESI BRUNA, DANIELE & C.S.N.C. – CIG: Z9637DE5B7 		NOLEGGIO GONFIABILI: CAMOSSI EVENTS DECORATIONS DI CAMOSSI R. & C. S.A.S – CIG: Z0F37DE59B " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"92" ; "22/09/2022" ; "LIQUIDAZIONE INCENTIVO DI CUI ALL’ART. 1 COMMA 1091 DELLA LEGGE 30 DICEMBRE 2018           N. 145. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2023"
"91" ; "21/09/2022" ; "SOSTITUZIONE GENERATORE DI CALORE PRESSO GLI UFFICI ANNESSI AL PARCO ARCHEOLOGICO DEL TEATRO E DELL’ANFITEATRO ROMANO – CIG Z2437D5A28" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"90" ; "21/09/2022" ; "ACQUISTO VESTIARIO PER OPERAIO COMUNALE – CIG Z9F3724D52" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"89" ; "21/09/2022" ; "AFFIDAMENTO INCARICO PER IL CONTROLLO PERIODICO DELLE ATTREZZATURE CIMITERIALI PER GLI ANNI 2022/2026 – CIG Z6837D59DB " ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"D.T. N. 51 Rimborso acqua 2020-2021 - Lampade votive 2020 - TARI 2021-2022 - IMU 2021-2016" ; "14/09/2022" ; "RIMBORSO BOLLETTE SERVIZIO IDRICO 2021-2020-2019-2017, CANONE LAMPADE VOTIVE                         2020, TARI 2021,  RIVERSAMENTI AI COMUNI DI COMPETENZA IMU 2021 – 2016 E TARI                          2022.  " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2023"
"DETERMINA N. 53 Attivazione coperture assicurative servizio piedibus" ; "14/09/2022" ; "IMPEGNO DI SPESA PER COPERTURE ASSICURATIVE PROGETTO PIEDIBUS – CODICE CIG: Z8637B7F8D – ZBE37B7FF0 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2022"
"51-Impegno di spesa per acquisto farmaci e parafarmaci ditta Herbarlgerm Italia Srl  COD. CIG.: Z7837A9A45" ; "14/09/2022" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Herbarlgerm Italia Srl  COD. CIG.: Z7837A9A45" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2022"
"DETERMINA N. 52 TARI 202 Colonia Pian di Campo" ; "14/09/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE TASSA SUI RIFIUTI SOLIDI URBANI (TARI) ANNO 2022 PER                    COLONIA PIAN DI CAMPO " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2022"
"51-Impegno di spesa per acquisto farmaci e parafarmaci ditta Herbarlgerm Italia Srl  COD. CIG.: ZB737A9A95" ; "13/09/2022" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Herbarlgerm Italia Srl  COD. CIG.: ZB737A9A95" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2022"
"87" ; "12/09/2022" ; "fornitura e posa porta a soffietto da installare presso l’aula magna della scuola secondaria di 1° dell’istituto comprensivo G. Bonafini di Cividate Camuno – CIG Z6037C3E4E" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"DT 88 INTROITO TARIFFA E SVINCOLO CAUZIONE UTILIZZO COLONIA DI PIAN DI CAMPO." ; "12/09/2022" ; "INTROITO TARIFFA E SVINCOLO CAUZIONE UTILIZZO COLONIA DI PIAN DI CAMPO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"50 Impegno di spesa sostituzione temporanea farmacista Codice CIG: Z2537BA03C" ; "09/09/2022" ; "Impegno di spesa sostituzione temporanea farmacista Codice CIG: Z2537BA03C" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2022"
"86" ; "05/09/2022" ; "AGGIUDICAZIONE DEL SERVIZIO DI PREPARAZIONE E FORNITURA DEI PASTI AGLI ALUNNI DELLA SCUOLA DELL’INFANZIA IN CIVIDATE CAMUNO PIU’ EVENTUALE ANALOGO SERVIZIO PER DOPO-SCUOLA PERIODO A.S. 2022/2023 - CIG: 938152140A" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"84" ; "05/09/2022" ; "IMPEGNO DI SPESA PER RIPARAZIONE TRATTORINO RASAERBA  - C.I.G. Z3B37A28C3" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2022"
"83" ; "05/09/2022" ; "IMPEGNO DI SPESA PER LA PUBBLICAZIONE AVVISO DI AVVIO DEL PROCEDIMENTO DI VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.) – C.I.G. Z9A37A28E0" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2022"
"86" ; "05/09/2022" ; "fornitura materiale per la tinteggiatura delle pareti di ingresso del centro sportivo comunale " ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"85" ; "05/09/2022" ; "IMPEGNO DI SPESA PER RIPARAZIONE SERRATURE APPARTAMENTI COMUNALI – C.I.G. ZAB37A2A84" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2022"
"49-Impegno di spesa per acquisto farmaci e parafarmaci ditta laboratorio Natur service srl COD. CIG: Z88379C004" ; "01/09/2022" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta laboratorio Natur service srl COD. CIG: Z88379C004 " ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2022"
"48-Impegno di spesa per acquisto farmaci e parafarmaci ditta laboratorio CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE Cod. CIG: Z7337971CD" ; "01/09/2022" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta laboratorio CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE Cod. CIG: Z7337971CD" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2022"
"82" ; "30/08/2022" ; "L’AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E FORNITURA DEI PASTI AGLI ALUNNI DELLA SCUOLA DELL’INFANZIA IN CIVIDATE CAMUNO PIU’ EVENTUALE ANALOGO SERVIZIO PER DOPO-SCUOLA PERIODO A.S. 2022/2023 - DETERMIMNA A CONTRARRE. CIG: 938152140A " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/09/2022"
"80" ; "24/08/2022" ; "assolvimento degli obblighi ittiogenici per l'anno 2022 per le derivazioni idriche dalla sorgente Fontanoni e dal Fiume Oglio" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"79" ; "24/08/2022" ; "AGGIUDICAZIONE DEFINITIVA GARA PER LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE URBANA ED EXTRAURBANA DEL COMUNE DI CIVIDATE CAMUNO – CUP_ D75F22000820001 – CIG 9361872D29 - NUMERO GARA 8681010" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"78" ; "23/08/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DELIBERA DELLA GIUNTA COMUNALE N. 25/22 AVENTE AD OGGETTO: “APPROVAZIONE CONVENZIONE PER L’IMPIEGO TEMPORANEO DI PERSONALE DIPENDENTE DEL COMUNE DI EDOLO PRESSO IL COMUNE DI CIVIDATE CAMUNO (ex art.1 comma 557 legge 311/2004) – AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA PRESTAZIONE LAVORATIVA DIPENDENTE COMUNALE (C.R.) – APRILE - MAGGIO ANNO 2022”." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"77" ; "22/08/2022" ; "INCARICO REDAZIONE DI VARIANTE PUNTUALE ALLE NORME TECNICHE DEL PIANO DEI SERVIZI ALLEGATO AL PGT COMUNALE VIGENTE – C.I.G. Z5A377374B" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"76" ; "22/08/2022" ; "Approvazione certificato di regolare esecuzione e stato finale lavori degli interventi di manutenzione straordinaria della viabilità comunale urbana ed extraurbana del comune di Cividate Camuno CUP : D77H21003410001 - CIG 8861658784" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"D.T. N. 50 Quota distretto culturale anno 2022" ; "12/08/2022" ; "IMPEGNO DI SPESA PER QUOTA DI ADESIONE AL DISTRETTO CULTURALE DI VALLE CAMONICA ANNO 2022" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"74" ; "11/08/2022" ; "DETERMINA A CONTRARRE PER LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE URBANA ED EXTRAURBANA DEL COMUNE DI CIVIDATE CAMUNO" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2022"
"75" ; "11/08/2022" ; "RIDETERMINAZIONE INCARICO AFFIDAMENTO ALL’ING. UMBERTO BELFIORE MONDONI CON STUDIO PROFESSIONALE IN CORSO ITALIA N.55, 25047 DARFO BOARIO TERME (BS) CON DETERMINAZIONE N. 82/2018" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2022"
"D.T. N. 49 Integrazione impegno di spesa mensa dopo-scuola a.s. 2021-2022" ; "08/08/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO MENSA AGLI ALUNNI FREQUENTANTI IL DOPO-SCUOLA A.S. 2021/2022 –  CODICE CIG: 85932985D7 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"73" ; "08/08/2022" ; "Gestione in concessione servizio dopo-scuola a.s. 2021/2022 – integrazione impegno di spesa in favore della cooperativa concessionaria Cooperativa Sociale Arcobaleno." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2022"
"D.T. N. 48 Fornitura libri di testo sc. secondaria di 1° grado a.s. 2022-2023" ; "08/08/2022" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO                     (ARIA – SINTEL LOMBARDIA) FORNITURA LIBRI DI TESTO SCUOLA SECONDARIA DI 1° GRADO                     A.S. 2022/2023 - CODICE CIG: Z4E3773700. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"D.T. N. 46 Rigenerazione toner" ; "02/08/2022" ; "IMPEGNO DI SPESA PER SERVIZIO DI RIGENERAZIONE TONER STAMPANTE HPM426DW IN USO PRESSO L’UFFICIO RAGIONERIA – CODICE CIG: Z45375BC13 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"D.T. N. 47 Polizze assicurative mezzi protezione civile" ; "02/08/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE PREMIO POLIZZE AUTO PER I MEZZI DELLA PROTEZIONE CIVILE ANNO 2022 – CIG: ZA437736A6 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"70" ; "29/07/2022" ; "ONERI DI GESTIONE E COSTI AMMINISTRATIVI RELATIVI ALLE CONVENZIONI CON IL GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A. PER IMPIANTO FOTOVOLTAICO E CENTRALINA IDROELETTRICA – IMPEGNO DI SPESA ANNO 2022" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2022"
"72" ; "29/07/2022" ; "proroga affidamento di incarico per servizio di pulizia e disinfezione vari immobili comunali dal 01/08/2022 al 31/12/2022– CIG Z763271E74" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"96" ; "29/07/2022" ; "LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE URBANA ED EXTRAURBANA DEL COMUNE DI CIVIDATE CAMUNO – CUP_ D75F22000820001 – CIG 9361872D29 " ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"71 - Rendiconto delle spese sostenute dall'economo comunale nel 2° trim. 2022 - Approvazione e liquidazione" ; "29/07/2022" ; "RENDICONTO DELLE SPESE SOSTENUTE DALL’ECONOMO COMUNALE NEL 2° TRIMESTRE 2022 – APPROVAZIONE E LIQUIDAZIONE." ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2022"
"66 - Rendiconto delle spese sostenute dall'economo comunale nel 1° trim. 2022 - Approvazione e liquidazione " ; "20/07/2022" ; "RENDICONTO DELLE SPESE SOSTENUTE DALL’ECONOMO COMUNALE NEL 1° TRIMESTRE 2022 – APPROVAZIONE E LIQUIDAZIONE." ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2022"
"64" ; "20/07/2022" ; "IMPEGNO DI SPESA PER L'ACQUISTO DEI REGISTRI DI STATO CIVILE ANNO 2023. CIG ZDA37375A3" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/08/2022"
"47-Impegno di spesa per servizio di refertazione esami di telemedicina ditta HTN S.r.l. secondo trimestre 2022 – Codice CIG: Z6B3733662" ; "19/07/2022" ; "Impegno di spesa per servizio di refertazione esami di telemedicina ditta HTN S.r.l. secondo trimestre 2022 – Codice CIG: Z6B3733662" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2022"
"65" ; "18/07/2022" ; "ACQUISTO LEGNAME PRESSO LA FALEGNAMERIA F.LLI SCALVINONI LEGNAMI SRL CON SEDE A BERZO INFERIORE – CIG Z9F3724D52 E ACQUISTO VERNICE PRESSO IL COLORIFICIO BRENESE SNC CON SEDE A BRENO – CIG Z44373AE46  PER L’ESECUZIONE DI OPERE DI MANUTENZIONE ORDINARIA DA ESEGUIRSI SULLA COLONIA DI PIAN DI CAMPO" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
