﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n.100-2019" ; "12/10/2019" ; "Impegno di spesa per acquisizione di spazi pubblicitari e di promozione su quotidiano e magazine a tiratura locale e su emittente televisiva locale per evento La Sagra della Castagna 2019 - procedura con affidamento diretto D.Lgs. 50/2016 - CIG Z0D2A0820D, ZD42A3545E, ZA42A3B82F." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.99-2019" ; "12/10/2019" ; "Impegno di spesa per servizio di messa in onda su canale televisivo locale di spot pubblicitario per evento Sagra della Castagna 2019 - procedura con affidamento diretto D.Lgs. 50/2016 - CIG ZCA2A086E9." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.92-2019" ; "02/10/2019" ; "Impegno di spesa per servizio di vodeoproduzione per promozione territorio - procedura con affidamento diretto D.Lgs. 50/2016 - CIG ZC829EF170." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.77-2019" ; "22/08/2019" ; "Impegno di spesa per realizzazione/fornitura di n.3 piastre in marmo per loculi cimitero - procedura con affidamento diretto D.Lgs. 50/2016 - CIG ZD3298261C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.78-2019" ; "22/08/2019" ; "Impegno di spesa per fornitura di diossido di carbonio per I Tube - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z07298250D." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2020"
"Determinazione n.73-2019" ; "09/08/2019" ; "Liquidazione servizio di smaltimento e trasporto in discarica di materiale di risulta relativamente ad intervento di rimessa in pristino di immobile in comune censuario di Daone, località Bissina - CIG Z4D28F07C6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2019"
"Determinazione n.72-2019" ; "09/08/2019" ; "Impegno di spesa per affidamento appalto per fornitura di materiale idraulico per manutenzione delle reti idriche comunali - procedura con affidamento diretto D.Lgs.50/2016 CIG ZB82968018." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2019"
"Determinazione n.67-2019" ; "31/07/2019" ; "Impegno di spesa per realizzazione di fontana in tonalite Adamello ricavata da sasso informe - procedura con affidamento diretto D.Lgs. 50/2016 CIG ZB72948ACE." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2019"
"Determinazione n.66-2019" ; "27/07/2019" ; "Impegno di spesa per affidamento appalto per fornitura di materiale agricolo e zootecnico di vario genere - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZB02957E09." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2019"
"Determinazione n.65-2019" ; "24/07/2019" ; "Impegno di spesa per eventi musicali organizzati dal Comune di Paspardo CIG ZE22950A17, Z6328C3341, Z1428C3388, Z9D2950A1F, ZD02950A24, ZB32950A2B. " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2019"
"Determinazione n.64-2019" ; "18/07/2019" ; "Impegno di spesa per noleggio di n.2 scivoli gonfiabili e relativo servizio di controllo per evento open day piccoli in programma il giorno 7 agosto 2019 - procedura con affidamento diretto CIG ZF228EFA66." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2019"
"Determinazione n.59-2019" ; "11/07/2019" ; "Impegno di spesa per lavori vari di tinteggiatura - affidamento diretto D.Lgs 50/2016 CIG ZB0292CEBA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2019"
"Determinazione n.58-2019" ; "10/07/2019" ; "Incarico per redazione progetto definitivo-esecutivo e servizi tecnici accessori relativamente ad intervento di rifacimento sotto servizi in via Martinazzoli a Paspardo - procedura con affidamento diretto D.Lgs 50/2016 CIG Z8428705BB." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2019"
"Determinazione n.56-2019" ; "05/07/2019" ; "Impegno di spesa per fornitura di fascia tricolore da Sindaco - procedura con affidamento diretto D.Lgs 50/2016 CIG ZD12918948." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2019"
"Determinazione n.55-2019" ; "01/07/2019" ; "Servizio di tesoreria comunale periodo 2019-2024 impegno di spesa CIG Z8929078EA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2020"
"Determinazione n.54-2019" ; "24/06/2019" ; "Impegno di spesa per servizio di affissione manifesti calendario eventi estivi 2019 del Comune di Paspardo. Procedura con affidamento diretto CIG Z4428EF89A." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2019"
"Determinazione n.53-2019" ; "24/06/2019" ; "Impegno di spesa per servizio di realizzazione grafica e stampa di depliant e manifesti calendario eventi estivi 2019 del Comune di Paspardo. Procedura con affidamento diretto CIG Z1A28EF716." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2019"
"Determinazione n.51-2019" ; "21/06/2019" ; "Integrazione impegno di spesa per fornitura e posa in opera di pavimento in laminato white washed a completamento dell'intervento di riqualificazione energetica della casa comunale - CIG ZB42880CB0." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2020"
"Determinazione n.50-2019" ; "13/06/2019" ; "Analisi microbiologiche e chimiche delle acque destinate al consumo umano nella rete idrica comunale - procedura con affidamento diretto ai sensi del D.Lgs.n.50/2016 impegno di spesa e liquidazione, CIG Z8D28D445C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
"Determinazione n.48-2019" ; "05/06/2019" ; "Impegno di spesa per fornitura-posa in opera e riverniciatura di serramenti esterni della casa municipale del Comune di Paspardo. Procedura con affidamento diretto D.Lgs. 50/2016 CIG Z9528A3B0B." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2019"
"Determinazione n.46-2019" ; "28/05/2019" ; "Impegno di spesa per zoccolatura facciate casa municipale del Comune di Paspardo. Procedura con affidamento diretto D.Lgs.50/2016 CIG Z9C287B9BE." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.43-2019" ; "21/05/2019" ; "Impegno di spesa per fornitura di targa in alluminio per giornata ecologica del 24 maggio 2019 - procedura con affidamento diretto D.Lgs.50/2016, CIG ZEE287B94B." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.41-2019" ; "21/05/2019" ; "Impegno di spesa per fornitura e posa in opera di pavimento in laminato white washed a completamento dell'intervento di riqualificazione energetica della casa comunale - procedura con affidamento diretto D.Lgs.50/2016, CIG ZB42880CB0." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.42-2019" ; "21/05/2019" ; "Impegno di spesa per fornitura e posa in opera di serramenti interni a completamento dell'intervento di riqualificazione energetica della casa comunale - procedura con affidamento diretto D.Lgs.50/2016, CIG Z552878545." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.44-2019" ; "21/05/2019" ; "Impegno di spesa per servizio di realizzazione e stampa pannelli e cataloghi relativamente ad attività scolastiche CCR - procedura con affidamento diretto D.Lgs.50/2016, CIG ZA128830BF." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.38-2019" ; "17/05/2019" ; "Impegno di spesa per manutenzione ordinaria annuale impianto erogazione acqua I TUBE - procedura con affidamento diretto D.Lgs. 50/2016, CIG Z4C2872C90." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2019"
"Determinazione n.39-2019" ; "17/05/2019" ; "Affidamento incarico professionale per la progettazione e direzione lavori di intervento di sistemazione del cimitero comunale con la realizzazione di nuovi ossari - procedura con affidamento diretto D.Lgs.50/2016, CIG Z112870230." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.34-2019" ; "16/05/2019" ; "Impegno di spesa per organizzazione e svolgimento di evento in calendario il giorno 8 agosto 2019 relativamente a iniziativa ''Dallo sciamano allo showman'' edizione 2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.35-2019" ; "16/05/2019" ; "Impegno di spesa per intervento di manutenzione della porta di ingresso locale spogliatoi impianto sportivo di via Canneto - procedura con affidamento diretto D.Lgs. 50/2016, CIG ZD72867667." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2019"
"Determinazione n.32-2019" ; "13/05/2019" ; "Affidamento incarico per creazione applicativo web di consultazione della banca dati informatizzata sul catasto Lombardo-Veneto anno 1853 - procedura con affidamento diretto D.Lgs.50/2016 CIG Z59282D546." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2019"
"Determinazione n.31-2019" ; "30/04/2019" ; "Impegno di spesa per organizzazione e svolgimento di evento in calendario il giorno 16 maggio 2019 relativamente a iniziativa ''Festival culturale Oltreconfine 2019 5^ edizione''." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.28-2019" ; "26/04/2019" ; "Affidamento incarico professionale per l'analisi preliminare dello stato di fatto del sistema acquedottistico del Comune di Paspardo - procedura con affidamento diretto D.Lgs.50/2016 CIG ZD8282CF4E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2019"
"Determinazione n.25-2019" ; "24/04/2019" ; "Affidamento incarico professionale per la progettazione e direzione lavori di intervento di manutenzione straordinaria di via Dei Pozzi con realizzazione di contromuro di sostegno - procedura con affidamento diretto D.Lgs. 50/2016 - CIG 7896130C99." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2019"
"Determinazione n.20-2019" ; "17/04/2019" ; "Impegno di spesa per sostituzione di pompaa di sollevamento installata presso l'impianto di depurazione sito in loc. Canneto - procedura con affidamento diretto D.Lgs.50/2016 CIG ZE5280953C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2019"
"Determinazione n.21-2019" ; "17/04/2019" ; "Affidamento incarico professionale per la regolarizzazione catastale dell'edificio sede del Comune di Paspardo - procedura con affidamento diretto D.Lgs.50/2016 CIG Z76274C010." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2019"
"Determinazione n.19-2019" ; "17/04/2019" ; "Affidamento incarico per la predisposizione della richiesta di contributo conto termico 2.0 ed attività conseguenti nonché per la predisposizione dei provvedimenti amministrativi relativi alla riqualificazione energetica della casa comunale. Assunzione impegno di spesa. Procedura con affidamento diretto D.Lgs.50/2016 CIG Z9B2775DE4." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2019"
"Determinazione n.24-2019" ; "17/04/2019" ; "Impegno di spesa per fornitura di cancelleria e stampati per elezioni europee del 26 maggio 2019 - procedura con affidamento diretto D.Lgs 50/2016 CIG ZBE2817BEB." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2019"
"Determinazione n.22-2019" ; "17/04/2019" ; "Impegno di spesa per servizio smartfolio myparkfolio per gestione parcometri vasp periodo 01.05.2019-30.04.2020 - CIG Z9E27E64E1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2019"
"Determinazione n.10-2019" ; "21/03/2019" ; "Impegno di spesa per noleggio di multifunzione Toshiba per gli uffici comunali - procedura con affidamento diretto D.Lgs.50/2016 CIG ZBC274C04D." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2019"
"Determinazione n.6-2019" ; "28/02/2019" ; "Affidamento incarico per redazione dichiarazioni/comunicazioni relativamente all’officina elettrica di produzione da fonte rinnovabile impianto fotovoltaico di via delle scuole - procedura con affidamento diretto CIG ZED275DF0F." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2019"
"Determinazione n.5-2019" ; "20/02/2019" ; "Impegno di spesa per intervento di manutenzione meccanica al trattore Lamborghini di proprietà comunale – procedura con affidamento diretto D.Lgs.50/2016, CIG Z0626E726B." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
