﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 85" ; "13/12/2021" ; "ACQUISTO NUOVO SISTEMA DI VIRTUALIZZAZIONE PER I SISTEMI FRONT END DEL CONSORZIO SUL MERCATO ELETTRONICO PER LA PUBBLICA AMMINISTRAZIONE (MEPA). CIG: Z0E3446880." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"determinazione n. 82" ; "06/12/2021" ; "ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI SOTTOSCRITTO IN DATA 24.11.2021 PER L’AFFIDAMENTO DEI SERVIZI DI INGEGNERIA ED ARCHITETTURA. LOTTO 1 – EDILIZIA, STRUTTURE E IMPIANTI - CIG 894159017F. DETERMINA A CONTRATTARE PER L’AFFIDAMENTO SERVIZI DI INGEGNERIA ED ARCHITETTURA INERENTI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E MIGLIORAMENTO DEL COMPORTAMENTO SISMICO DELL’IMMOBILE DENOMINATO PALAZZO EX BIM DI BRENO (BS) E APPROVAZIONE CONTRATTO APPLICATIVO N. 02. CUP I77H21006600005 - CIG DERIVATO" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2021"
"Determinazione n. 81" ; "06/12/2021" ; "TRASFERIMENTO FONDI AI COMUNI DEL LAGO. ANNUALITÀ  2021 - CONTRIBUTI AL COMUNE DI SALE MARASINO ." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"determinazione n. 79" ; "02/12/2021" ; "ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI SOTTOSCRITTO IN DATA 24.11.2021 PER L’AFFIDAMENTO DEI SERVIZI DI INGEGNERIA ED ARCHITETTURA. LOTTO 1 – EDILIZIA, STRUTTURE E IMPIANTI - CIG 894159017F. DETERMINA A CONTRATTARE PER L’AFFIDAMENTO SERVIZI DI INGEGNERIA ED ARCHITETTURA INERENTI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E MIGLIORAMENTO DEL COMPORTAMENTO SISMICO DELL’IMMOBILE SITO IN DARFO B.T. PIAZZA MEDAGLIE D’ORO (BS) E APPROVAZIONE CONTRATTO APPLICATIVO N. 01.CUP I87H21005780005 - " ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2021"
"DETERMINAZIONE N. 80" ; "02/12/2021" ; "SERVIZI MANUTENTIVI DI RIPARAZIONE DELLA SBARRA D’ACCESSO AL PARCHEGGIO DELL’IMMOBILE “COMPLESSO BIM” DI PIAZZA MEDAGLIE D’ORO 1 A DARFO B.T. - DETERMINA A CONTRATTARE ED AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2 LEGGE 120/2020.CIG: ZBF342EDB4" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2021"
"Determinazione n. 78" ; "26/11/2021" ; "ADESIONE AL SERVIZIO SPID GEL (SPIDE GATEWAY ENTI LOCALI) DI REGIONE LOMBARDIA." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2021"
"Determinazione nr. 76" ; "25/11/2021" ; "Spesa per viaggi e missioni - Roma 29/11/2021 - Biglietteria ferroviaria Impegno di Spesa - Cig.: ZC134112B7" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"Determinazione n. 75" ; "25/11/2021" ; "ACQUISTO LINEA CONNETTIVITÀ A BANDA LARGA PER GLI UFFICI E SERVIZI DELL’ENTE. DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016 TRAMITE IL MERCATO ELETTRONICO PER LA PUBBLICA AMMINISTRAZIONE (MEPA). BIENNIO 2022/2023. CIG: ZEC33E5F4F." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"Determinazione n. 74" ; "24/11/2021" ; "CORSO DI LAUREA IN “VALORIZZAZIONE E TUTELA DELL’AMBIENTE E DEL TERRITORIO MONTANO” – LIQUIDAZIONE QUOTA DI PARTECIPAZIONE ALLE SPESE DI GESTIONE PER L’ANNO ACCADEMICO 2020/2021" ; "Servizio Cultura e Valorizzazione del Territorio" ; "Determina dirigenziale" ; "Cotti Piccinelli Sergio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2021"
"Determinazione n. 73" ; "17/11/2021" ; "VARIAZIONE AL FONDO PLURIENNALE VINCOLATO  E AGLI  STANZIAMENTI CORRELATI (ART. 175, COMMA 5-QUATER,  LETT. B), D.LGS. N. 267/2000) - VARIAZIONE ESIGIBILITA'  SPESA DEL FONDO RISORSE DECENTRATE DEL PERSONALE  DIPENDENTE ANNO 2021 ." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"determinazione n.72" ; "12/11/2021" ; "ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 54 DEL D.LGS. 50/2016 PER L’ESECUZIONE DEI LAVORI DI “REALIZZAZIONE SOTTOPASSO FERROVIARIO E CREAZIONE PERCORSI PEDONALI E CICLABILI DI CONNESSIONE FRA L'AUTOSTAZIONE, LA STAZIONE FERROVIARIA E VIA DE GASPERI CON IL PALAZZO CONGRESSI E LA CICLOVIA DI VALLE CAMONICA, IN COMUNE DI DARFO BOARIO TERME (BS)AFFIDAMENTO LOTTO FUNZIONALE N. 1 “REALIZZAZIONE DELLE STRUTTURE PER LA COSTRUZIONE DI UNSOTTOPASSO FERROVIARIO" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n. 70" ; "27/10/2021" ; "FORNITURA DI SERVIZI EDITORIALI ON-LINE PER GLI UTENTI DELLA INTRANET DI VALLECAMONICA ON-LINE (VOLI). ANNUALITA’ 2022/2023 DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016. CIG: ZAE33A367A." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"determinazione n. 67" ; "26/10/2021" ; "INTERVENTI MANUTENTIVI STRAORDINARI RELATIVI AGLI ASCENSORI INSTALLATI NEGLI IMMOBILI DI PROPRIETA’ DELLA COMUNITA’ MONTANA E DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA. • APPROVAZIONE ELABORATI COSTITUENTI IL PROGETTO MANUTENTIVO. • DELEGA ALLA COMUNITA’ MONTANA DI VALLE CAMONICA PER GARA A PROCEDURA APERTA PER LA STIPULA DI UN ACCORDO QUADRO CON UN OPERATORE PER L’ESECUZIONE DEI LAVORI RIGUARDANTI" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"Determinazione n. 68" ; "26/10/2021" ; "ACQUISTO PERSONAL COMPUTER PER I RESPONSABILI DEI SERVIZI PARCO ADAMELLO E TUTELA AMBIENTALE E SEGRETERIA E AFFARI GENERALI. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z72339E598." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"Determinazione n. 66" ; "20/10/2021" ; "PROGETTO MOVE IN GREEN – “PROGETTO DI MOBILITÀ SOSTENIBILE CASA-LAVORO E CASA SCUOLA - OPERE DI CONNESSIONE ALLA CICLOVIA DELL'OGLIO NEI COMUNI DI EDOLO, CEDEGOLO, SELLERO, CAPO DI PONTE, BRENO, CIVIDATE CAMUNO, ESINE, DARFO BOARIO TERME, PISOGNE, COSTA VOLPINO, SULZANO”. OPERE DI CONNESSIONA ALLA CICLOVIA DELL’OGLIO – NODI MINORI. ACQUISIZIONE SERVIZI DI PROGETTAZIONE, D.L., CONTABILITA', COLLAUDO, COORDINAMENTO SICUREZZA.  CIG: Z0F3375769" ; "Servizio Parco Adamello e Tutela Ambientale" ; "Determina dirigenziale" ; "Guido Pietro Calvi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determinazione n. 65" ; "18/10/2021" ; "RIMBORSO SPESE AI SENSI DELLA CONVENZIONE PER LA  GESTIONE IN FORMA ASSOCIATA DI FUNZIONI E SERVIZI -  ANNO 2021 ." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"determinazione n. 64" ; "11/10/2021" ; "INTERVENTI MANUTENTIVI VARI ED URGENTI PRESSO L’IMMOBILE EX SEDE CONSORZIO COMUNI BIM IN VIA ALDO MORO 8 A BRENO - DETERMINA A CONTRATTARE ED AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2 LEGGE 120/2020. CIG: Z763357168" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"Determinazione n. 62" ; "11/10/2021" ; "FORNITURA BANCHE DATI ON-LINE PER GLI UTENTI DELLA INTRANET DI VALLECAMONICA ON-LINE (VOLI) MEDIANTE IL MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE DELLA CONSIP S.P.A. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTO TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016 E S.M.I. CIG: Z14334E156." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2021"
"Determinazione n. 61" ; "08/10/2021" ; "ACQUISTO N. 01 RILEVATORE PRESENZE CON VERIFICA GREEN PASS EMERGENZA COVID-19. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: ZEA335DF1C." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2021"
"determinazione n. 60" ; "06/10/2021" ; "AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER LA STIPULA DI UN ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 54 DEL D.LGS. 50/2016 PER L’ESECUZIONE DEI LAVORI DI “REALIZZAZIONE SOTTOPASSO FERROVIARIO E CREAZIONE PERCORSI PEDONALI E CICLABILI DI CONNESSIONE FRA L'AUTOSTAZIONE, LA STAZIONE FERROVIARIA E VIA DE GASPERI CON IL PALAZZO CONGRESSI E LA CICLOVIA DI VALLE CAMONICA, IN COMUNE DI DARFO BOARIO TERME (BS)”. CIG 889672628D." ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"determinazione n. 59" ; "13/09/2021" ; "DETERMINAZIONE A CONTRATTARE EX ART. 192 D.LGS. 267/2000. AVVIO DELLA PROCEDURA NEGOZIATA AI SENSI DELL’ART. 1 C. 2 LETT. B DELLA LEGGE 120/2020 PER STIPULA DI ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D.LGS. 50/2016 PER ESECUZIONE LAVORI DI “REALIZZAZIONE SOTTOPASSO FERROVIARIO E CREAZIONE PERCORSI PEDONALI E CICLABILI DI CONNESSIONE FRA AUTOSTAZIONE, LA STAZIONE FERROVIARIA E VIA DE GASPERI CON PALAZZO CONGRESSI E CICLOVIA DI VALLE CAMONICA, IN COMUNEDI DARFO BOARIO TERME (BS)”. CIG 88967262D" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2021"
"Determinazione n. 58" ; "26/08/2021" ; "PROGETTO FREE SKIPASS 2020/2021: LIQUIDAZIONE SALDO FINALE DELLE RISORSE DESTINATE ALLE SOCIETA’ IMPIANTISTICHE PARTECIPANTI AL PROGETTO" ; "Servizio Cultura e Valorizzazione del Territorio" ; "Determina dirigenziale" ; "Cotti Piccinelli Sergio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2021"
"Determinazione nr. 57" ; "26/08/2021" ; "Concorso Pubblico per esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di istruttore tecnico Cat. C - Posizione economica C1 - rettifica bando e riapertura termini" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2021"
"Determinazione nr. 56" ; "24/08/2021" ; "Copertura nr. 2 posti a tempo pieno e indeterminato di Istruttore Tecnico Cat. C - posizione economica C1 - mediante procedura concorsuale" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2021"
"Determinazione nr. 55 " ; "16/07/2021" ; "Approvazione Bando di concorso pubblico per esami per la copertura di nr. 1 posto a tempo pieno ed indeterminato di istruttore tecnico Categoria C - Posizione economica C1" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2021"
"Determinazione n. 54" ; "13/07/2021" ; "GESTIONE STRADE DI INTERESSE INTERPROVINCIALE  INSISTENTE NEL COMPRENSORIO TRIVIGNO / MORTIROLO.  ANNO 2021 ." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Determinazione n. 53" ; "29/06/2021" ; "ACQUISTO PIATTAFORMA CKUBE PER LE SCUOLE APPARTENENTI AL PROGETTO VALLECAMONICA ON-LINE (VOLI). ANNO 2021. CIG: Z7E323F9AF." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2021"
"Determinazione n. 51" ; "29/06/2021" ; "ACQUISTO DI CASELLE DI POSTA ELETTRONICA ISTITUZIONALI PER GLI ENTI ADERENTI AL PROGETTO VALLECAMONICA ON-LINE (VOLI). ANNO 2020. CIG: Z7E323EBF5." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2021"
"Determinazione n. 52" ; "29/06/2021" ; "ACQUISTO PIATTAFORMA CKUBE PER GLI ENTI APPARTENENTI AL PROGETTO VALLECAMONICA ON-LINE (VOLI). ANNO 2021. CIG: Z53323F7E6." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2021"
"DETERMINAZIONE N. 50" ; "24/06/2021" ; "INTERVENTI MANUTENTIVI STRAORDINARI E INDIFFERIBILI RELATIVAMENTE AGLI IMPIANTI ELEVATORI DEGLI IMMOBILI DI PROPRIETA’ DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 D.LGS. 50/2016 E ART. 1 COMMA 2 LEGGE 120/2020. CIG Z24323BB30" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2021"
"Determinazione n. 49" ; "23/06/2021" ; "ACQUISTO N. 01 GPS PORTATILE PER IL SERVIZIO PARCO ADAMELLO AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z90322A373." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2021"
"Determinazione n. 48" ; "22/06/2021" ; "TRASFERIMENTO FONDI AI COMUNI DEL LAGO. ANNUALITA'  2020 - CONTRIBUTO AL COMUNE DI SALE MARASINO ." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Determinazione n. 47" ; "14/06/2021" ; "IMPOSTA MUNICIPALE PROPRIA (IMU) - ANNO 2021 " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Determinazione nr. 46 del 11/06/2021" ; "11/06/2021" ; "Impianto Gratacasolo - Adeguamento parametri di concessione a seguito dell'obbligo al rilascio del DMV - provvedimento Provincia di Brescia nr. prot. 51388 del 29/03/2021 - Rimborso a Enel Green Power Italia srl." ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2021"
"Determinazione n. 45" ; "09/06/2021" ; "PROGETTO FREE SKIPASS 2020/2021: LIQUIDAZIONE DI RISORSE INTEGRATIVE ALLE SOCIETA’ IMPIANTISTICHE PARTECIPANTI AL PROGETTO" ; "Servizio Cultura e Valorizzazione del Territorio" ; "Determina dirigenziale" ; "Cotti Piccinelli Sergio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2021"
"determinazione n. 44" ; "07/06/2021" ; "AFFIDAMENTO SERVIZI TECNICI DI DEFINIZIONE E VALUTAZIONE TECNICA, ECONOMICA E PROGETTAZIONE DEGLI INTERVENTI MANUTENTIVI STRAORDINARI RELATIVI AGLI ASCENSORI INSTALLATI NEGLI IMMOBILI DI PROPRIETA’ DEL CONSORZIO BIM DI VALLE CAMONICA. CIG: ZAF31F57C7" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2021"
"Determinazione nr. 43" ; "01/06/2021" ; "Concorso pubblico per esami per la copertura di nr. 2 posti a tempo pieno e indeterminato di Istruttore Cat. C posizione economica C1 - Nomina commissione" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2021"
"determinazione n. 42" ; "31/05/2021" ; "LAVORI DI RIFACIMENTO PAVIMENTAZIONE PIAZZALE VIA ALDO MORO - BRENO (BS) - EX SEDE UFFICI BIM. CUP I77H20000890005- CIG. 8422317BD9. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, CONTABILITÀ FINALE E LIQUIDAZIONE SALDO LAVORI" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2021"
"Determinazione nr. 41" ; "31/05/2021" ; "Bando di concorso pubblico per esami per la copertura di nr. 2 posti a tempo pieno ed indeterminato di Istruttore tecnico Cat. C - Posizione economica C1 - Modifica Bando (Art. 10 comma 3 D.L. 44/2021)" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2021"
"Determinazione n. 40" ; "28/05/2021" ; "APPLICAZIONE QUOTA VINCOLATA DEL RISULTATO DI  AMMINISTRAZIONE 2020 AI SENSI DEGLI ARTICOLI 175 E  187 DEL D. LGS. 267/2000 ED AI SENSI DEL VIGENTE  REGOLAMENTO DI CONTABILITÀ DEL CONSORZIO ." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 39" ; "24/05/2021" ; "PROGETTO “MOVE IN GREEN – PROGETTO DI MOBILITÀ SOSTENIBILE CASA-LAVORO E CASA-SCUOLA”.  APPROVAZIONE TERZA RIMODULAZIONE DEL PROGRAMMA OPERATIVO DI DETTAGLIO.  CUP: H70B17000000009" ; "Servizio Parco Adamello e Tutela Ambientale" ; "Determina dirigenziale" ; "Guido Pietro Calvi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"Determinazione n. 37" ; "20/05/2021" ; "ACQUISTO NOTEBOOK PER SEGRETERIA PRESIDENTE. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z6A31B2E0A." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2021"
"determinazione n. 36" ; "20/05/2021" ; "SERVIZI TECNICI DI ESECUZIONE VERIFICHE PERIODICHE AI SENSI DEGLI ART. 13 E 14 D.P.R. 162/99, DPR 214/2010 E DPR 23/2017 SULL’ASCENSORE INSTALLATO NEL PALAZZO “EX BIM”, VIA ALDO MORO N. 7 A BRENO, DI PROPRIETA’ DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2021"
