﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  015 DEL  18/02/2021" ; "18/02/2021" ; "Assunzione impegno di spesa per il servizio di pubblica illuminazione trasferito all'Unione dei Comuni dell'Alta Valle Camonica - anno 2021 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  014 DEL 18.02.2021" ; "18/02/2021" ; "Assunzione impegno di spesa fornitura energia elettrica per le utenze comunali fino al 30.06.2021  Codice CIG  ZD530C777C " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 013 DEL 18.02.2021" ; "18/02/2021" ; "Assunzione impegno di spesa in favore della ditta Tecnofer S.r.l. per lavori di manutenzione immobili comunali opere da fabbro lattoniere anno 2021   Codice  CIG  ZEF2BEAE4F " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 012 DEL 18.02.2021" ; "18/02/2021" ; "Assunzione impegno di spesa lavori di manutenzione degli immobili e delle strade comunali opere da imbianchino anno 2021   CODICE  CIG   Z632BEC55D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"Determinazione n. 04/2021" ; "12/02/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA PARTE DI SPESA PER PROGETTO “AMICO DEL CUORE”" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 004 DEL  11.02.2021" ; "11/02/2021" ; "APPROVAZIONE STATO FINALE LAVORI RISTRUTTURAZIONE SCUOLA DELL'INFANZIA DI PONTAGNA " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 05 DEL 11.02.2021" ; "11/02/2021" ; "Aggiornamento aliquota cassa e aggiunta creditore per lavori di progettazione studio di fattibilità piazza Pontagna " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2021"
"Determinazione n. 19/2021" ; "10/02/2021" ; "LIQUIDAZIONE ALL’UNIONE DEI COMUNI DELL’ALTA VALLE DELLA QUOTA PER IL SERVIZIO DI TESSERAMENTO ALL’ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D’ANAGRAFE (A.N.U.S.C.A.) - ANNO 2021." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"Determinazione n. 03/2021" ; "10/02/2021" ; "CONFERIMENTO INCARICO ALLA DITTA ELLEPI SERVICE SRL PER ELABORAZIONE PRATICA DI PENSIONE COMPLETA DI UNA DIPENDENTE COMUNALE ASSUNZIONE IMPEGNO DI SPESA PER INCARICO. CIG: ZE93096894" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2021"
"Determinazione n. 18/2021" ; "06/02/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO DI N. 2 FOTOCOPIATRICI MODELLO HP “M830Z” E “CANON IR ADV C5235i A COLORI” – AFFIDAMENTO ALLA DITTA CAMUNA OFFICE AUTOMATION – CODICE CIG Z2F307765F." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"Determinazione n. 17/2021" ; "05/02/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE ED ACQUISTO MATERIALE DI CONSUMO PER MACCHINE IN DOTAZIONE AGLI UFFICI ANNO 2021 – CIG  Z7D30772E2 – CIG Z6B30774E5." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2021"
"Determinazione n. 16/2021" ; "05/02/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER ASSISTENZA AL SIG. P.L.  ANNO 2021 – CODICE CIG ZAF3074974." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2021"
"Determinazione n. 15/2021" ; "05/02/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER ASSISTENZA AL SIG. M.D.  ANNO 2021–CODICE CIG ZF03074953." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 003 DEL 28.01.2021" ; "28/01/2021" ; "Aggiudicazione appalto servizio di progettazione lavori di sistemazione e regimazione idraulica torrente Avio nel Comune di Temù Codice CIG  85640269D1 " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 09 DEL  28.01.2021" ; "28/01/2021" ; "Assunzione impegno di spesa per fornitura carburante per mezzi comunali  anno 2021  " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"Determinazione n. 13/2021" ; "28/01/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER RICOVERO SIG. M.S. PRESSO L'ISTITUTO OSPEDALIERO DI SOSPIRO PER L'ANNO 2021. CIG ZEF30752DC. " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2021"
"Determinazione n. 14/2021" ; "28/01/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER RICOVERO SIG. P.M. PRESSO L'ISTITUTO OSPEDALIERO DI SOSPIRO PER L'ANNO 2021 CIG Z4A307537D. " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 010 DEL  28.01.2021" ; "28/01/2021" ; "Integrazione impegno di spesa per la fornitura di sale antighiaccio stagione invernale 2020/2021 Ditta Sandrini S.R.L.    Codice  CIG   Z0C2F0EDAA " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"Determinazione n. 12/2021" ; "28/01/2021" ; "SERVIZIO DI SMALTIMENTO RIFIUTI CIMITERIALI. AFFIDAMENTO ALLA SOCIETA’ VALLE CAMONICA SERVIZI SRL CON SEDE IN DARFO BOARIO TERME - ASSUNZIONE IMPEGNO DI SPESA - ANNO 2021 – CIG Z9C307520F." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 08 DEL  28.01.2021" ; "28/01/2021" ; "Assunzione impegno di spesa anno 2021  manutenzione orologi torri civiche  codice CIG  Z6D3084450 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  07 DEL  28.01.2021" ; "28/01/2021" ; "Assunzione impegno di spesa per controllo delle acque potabili anno 2021  Conferimento incarico alla Società Servizi Idrici Valle Camonica Srl con sede a Darfo Boario Terme (BS)    " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  006  DEL  28.01.2021" ; "28/01/2021" ; "Assunzione impegno di spesa per intervento di disinfezione straordinaria della scuola dell'infanzia e delle scuole elementari di Temù a seguito emergenza Covid-19   Affidamento alla ditta Apave Italia Srl   Codice  CIG   ZDE306E26D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 005 DEL  22.01.2021" ; "22/01/2021" ; "Fornitura in opera volta alla realizzazione del parco giochi inclusivo da realizzare in Via Prevalè  Codice  CIG  Z012ECD971  Liquidazione anticipazione del 30% del prezzo dell'importo di contratto alla ditta Green Forniture Srl con sede in Monselice (PD) " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 003 DEL  20.01.2021" ; "20/01/2021" ; "Assunzione impegno di spesa del servizio di verifica e manutenzione estintori, presidi antincendio, impianti di rilevamento, spegnimento incendi e porte REI di proprietà comunale   Codice  CIG  ZA328A2167 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  95 DEL  08.11.2019" ; "20/01/2021" ; "Assunzione impegno di spesa per pagamento annuale canone dispenser e boccioni acqua per dipendenti e amministrazione comunale  Codice  CIG  Z163034BBF " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"Determinazione n. 11/2021" ; "19/01/2021" ; "CARTA D’IDENTITA’ ELETTRONICA – ACCERTAMENTO ENTRATA ED IMPEGNO DI SPESA PER VERSAMENTO CORRISPETTIVI DI COMPETENZA STATALE – ANNO 2021." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"Determinazione n. 01/2021" ; "19/01/2021" ; "ASSUNZIONE IMPEGNO DI SPESA ANNO 2021 PER AFFIDAMENTO ALLA COOPERATIVA SOCIALE “STELLA ALPINA” DI PONTE DI LEGNO (BS) DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI. CIG: Z553048F9D " ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"Determinazione n. 09/2021" ; "19/01/2021" ; "TARIFFE PER LA CONCESSIONE DI LOCULI CIMITERIALI." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2021"
"Determinazione n. 02/2021" ; "19/01/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO GESTIONE CALORE ANNO 2021" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Determinazione n. 10/2021" ; "19/01/2021" ; "EROGAZIONE CONTRIBUTI A CITTADINI PER CREMAZIONE DI SALME – ANNO   2020." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"Determinazione n. 08/2021" ; "19/01/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER L’ ANNO 2021 PER MISSIONI EFFETTUATE DAI DIPENDENTI COMUNALI CON PROPRI MEZZI DI TRASPORTO." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"Determinazione n. 06/2021" ; "16/01/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER SPESE TELEFONICHE - ANNO 2021  CIG Z32306E517. " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"Determinazione n. 04/2021" ; "16/01/2021" ; "LIQUIDAZIONE QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI – ANNO 2021 " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2021"
"Determinazione n. 07/2021" ; "16/01/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER SPESE POSTALI - ANNO 2021 CIG: Z0B306E55D. " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"Determinazione n. 05/2021" ; "16/01/2021" ; "LIQUIDAZIONE QUOTA ASSOCIATIVA ALL’ASSOCIAZIONE DEI COMUNI BRESCIANI E FONDO DI SOLIDARIETA’ PER CALAMITA’ NATURALI - ANNO 2021" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2021"
"Determinazione n. 03/2021" ; "15/01/2021" ; "QUANTIFICAZIONE DEL FONDO PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO DA PARTE DEL PERSONALE DIPENDENTE E DETERMINAZIONE MISURA LORDA DEL COMPENSO ORARIO PER L'ANNO 2021 E DETERMINAZIONE CRITERI PER LA RELATIVA FRUIZIONE." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2021"
"Determinazione n. 02/2021" ; "15/01/2021" ; "AFFIDAMENTO FORNITURA CANCELLERIA, MODULISTICA E MATERIALE DI TIPOGRAFIA - ANNO 2021 -  CODICI CIG Z8A3052534; Z3E305254F; Z7B3052515." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2021"
"Determinazione n. 01/2021" ; "15/01/2021" ; "CONFERIMENTO INCARICO DI CONSULENZA TECNICA ALL’UNIVERSITA’ DEGLI STUDI DI BRESCIA - DIPARTIMENTO DI INGEGNERIA, PER ANALISI TECNICO-ECONOMICA DELL’ATTUALE SITUAZIONE TARIFFARIA DEL TELERISCALDAMENTO E VALUTAZIONE SOSTENIBILITA’ DELLA CONVENZIONE STIPULATA DALL’AMMINISTRAZIONE CON LA SOCIETA’ DI GESTIONE." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 01 DEL  11.01.2021" ; "11/01/2021" ; "Assunzione impegno di spesa a favore dell'Unione dei Comuni dell'Alta Valle Camonica per l'erogazione del servizio mensa in favore del personale dipendente anno 2021 " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  001  DEL  11.01.2021" ; "11/01/2021" ; "Integrazione impegno di spesa per fornitura di ghiaietto uso stradale affidamento in favore della M.G.  Occhi Srl di Maroni M e Occhi G   Codice  CIG  ZC42F04E6B " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  002 DEL  11.01.2021" ; "11/01/2021" ; "Assunzione impegno di spesa per verifiche biennali ascensori comunali (Municipio, centro ricreativo, asilo nido) Codice CIG  Z7230B521D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 02 DEL  11.01.2021" ; "11/01/2021" ; "Assunzione impegno di spesa per rinnovo abbonamento Entionline  (soluzione S.r.l.) per l'anno 2021  Codice  CIG   Z253055770 " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 121 DEL  31.12.2020" ; "31/12/2020" ; "Integrazione impegno di spesa per il servizio di gestione centro di raccolta intercomunale sito in località Prati Grandi anno 2020 in favore dell'Unione dei Comuni Lombarda dell'Alta Valle Camonica " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  122 DEL  31.12.2020" ; "31/12/2020" ; "Integrazione  impegno di spesa per la fornitura di materiale vario di consumo e utensileria (ferramenta) anno 2020  Codice  CIG   ZEC2E1375E " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2021"
"Determinazione n. 67/2020" ; "31/12/2020" ; "FONDO DI SOSTEGNO ALLE PICCOLE E MEDIE IMPRESE NELLE AREE INTERNE LEGGE 27/12/2019 N. 160 E SS.MM.II. – ACCERTAMENTO CONTRIBUTO MINISTERIALE E ASSUNZIONE IMPEGNO DI SPESA DELLA QUOTA PER L’ANNO 2020." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determinazione n. 60/2020" ; "31/12/2020" ; "LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO ANNO 2020." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"Determinazione n. 53/2020" ; "31/12/2020" ; "ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO PACCHI DONO DA CONSEGNARE IN OCCASIONE DELLE FESTIVITA’ NATALIZIE ANNO 2020 AGLI ANZIANI OSPITI DELLA CASA DI RIPOSO - CIG Z69301A401.  " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 54/2020" ; "31/12/2020" ; "TRASFERIMENTO AL CONSORZIO ADAMELLO SKI DELLA QUOTA DI COMPARTECIPAZIONE NELLE SPESE PER L’ORGANIZZAZIONE DEL 102° GIRO D’ITALIA 2019. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE. " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 118 DEL  31.12.2020" ; "31/12/2020" ; "Assunzione impegno di spesa per i lavori di adeguamento alla normativa antincendio  Codice  CIG  ZCC30C015D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2021"
"Determinazione n. 56/2020" ; "31/12/2020" ; "EROGAZIONE CONTRIBUTI A CITTADINI PER CREMAZIONE DI SALME – ANNO   2020." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2021"
"Determinazione n. 68/2020" ; "31/12/2020" ; "INTEGRAZIONE IMPEGNO DI SPESA PER L’ACQUISTO DEI PACCHI ALIMENTARI DA CONSEGNARE AI NUCLEI FAMILIARI IN DIFFICOLTA’ ECONOMICA DETERMINATASI PER EFFETTO DELLE CONSEGUENZE DELL’EMERGENZA COVID-19" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determinazione n. 59/2020" ; "31/12/2020" ; "ACQUISTO DEI PACCHI ALIMENTARI DA CONSEGNARE AI NUCLEI FAMILIARI IN DIFFICOLTA’ ECONOMICA DETERMINATASI PER EFFETTO DELLE CONSEGUENZE DELL’EMERGENZA COVID-19" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2021"
"Determinazione n. 58/2020" ; "31/12/2020" ; "EROGAZIONE CONTRIBUTO AI NUOVI NATI NELL’ANNO 2020 “BONUS BEBE’”." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2021"
"Determinazione n. 57/2020" ; "31/12/2020" ; "IMPEGNO E LIQUIDAZIONE SPESE LEGALI A FAVORE DELLO STUDIO GRUMALDI DI ROMA PER ASSISTENZA NELLE CAUSE PROMOSSE DALLA SOCIETÀ SWISSPOWER RINNOVABILI ITALIA SRL, CON SEDE LEGALE A MILANO AVANTI AL TRIBUNALE AMMINISTRATIVO REGIONALE PER LA LOMBARDIA – SEZIONE DI BRESCIA, INTESO AD OTTENERE L’ANNULLAMENTO, DELLA DELIBERAZIONE DELLA GIUNTA DELL’UNIONE N. 57 DEL 14 NOVEMBRE 2018 (OPERAZIONE DI ACQUISTO DELLE QUOTE SOCIALI DI FABBRICA DEL FUTURO SRL) CODICE CIG: Z063050491 " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2021"
