﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione Dirigenziale n. 2023/49" ; "30/03/2023" ; "LIQUIDAZIONE ACCONTO PNRR MISURA 1.1.2 PROGETTO DISABILI COOP. ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/46" ; "28/03/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE EX ART 15 L. 241/1990 CON COMUNE DI MALEGNO PER LA REALIZZAZIONE DI INTERVENTI A VALERE SULL’AVVISO PUBBLICO 1/2022, FINANZIATI NELL’AMBITO DEL PNRR M5C2 Sub-Investimento 1.3.1 E RELATIVO IMPEGNO DI SPESA - CUP G64H22000230006" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/45" ; "27/03/2023" ; "AFFIDAMENTO DELLA FORNITURA E INSTALLAZIONE DI CORPI LUMINANTI LED A RISPARMIO ENERGETICO PRESSO LA SEDE AZIENDALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/42" ; "14/03/2023" ; "APPROVAZIONE LINEE GUIDA PER L'EROGAZIONE DEI TIROCINI DI INCLUSIONE SOCIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/41" ; "14/03/2023" ; "SCORRIMENTO GRADUATORIA BANDO EMERGENZA EDUCATIVA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/40" ; "14/03/2023" ; "AFFIDAMENTO SERVIZIO CONSULENZA LIBERO PROFESSIONALE IN MATERIA DI FORMAZIONE NELL'AMBITO GIURIDICO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/44" ; "14/03/2023" ; "PROROGA TRIENNALE CONTRATTI CONNETTIVITA' E NOLO STAMPANTI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/43" ; "14/03/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - COMUNITA' LA QUERCIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/39" ; "10/03/2023" ; "AFFIDAMENTO SERVIZIO CONSULENZE LIBERO PROFESSIONALI NELL'AMBITO POLITICHE GIOVANILI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/36" ; "08/03/2023" ; "ESITI PERCORSO DI COPROGETTAZIONE PNRR 1.1.2 - AGGIUDICAZIONE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/35" ; "08/03/2023" ; "ESITI PERCORSO DI COPROGETTAZIONE PNRR 1.2 - AGGIUDICAZIONE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/34" ; "08/03/2023" ; "ISTITUZIONE ELENCO CONSULENTI ED ESPERTI, PER L’AFFIDAMENTO DI CONSULENZE ED INCARICHI NELL’AMBITO DELLE PROGETTAZIONI, DEI SERVIZI E DELLE ATTIVITÀ PROMOSSE DALL’ATSP - 1° ELENCO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/80" ; "08/03/2023" ; "ASSEGNAZIONE VOUCHER ALLOGGIO PER L'AUTONOMIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/38" ; "08/03/2023" ; "ESITI PERCORSO DI COPROGETTAZIONE PNRR 1.3.1 - AGGIUDICAZIONE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/37" ; "08/03/2023" ; "ESITI PERCORSO DI COPROGETTAZIONE PNRR 1.1.4 - AGGIUDICAZIONE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/33" ; "07/03/2023" ; "AFFIDAMENTO INCONTRI PROTETTI E SERVIZI ACCESSORI COMUNITA' EDUCATIVA - AZIENDA SPECIALE GARDA BRESCIANO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/32" ; "03/03/2023" ; "INCARICHI ELEVATA QUALIFICAZIONE ANNO 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/30" ; "01/03/2023" ; "REINSERIMENTO SOCIALE DI PERSONE CON DISTURBI DELLA SALUTE MENTALE: BUDGET DI CURA SOCIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/31" ; "01/03/2023" ; "FORNITURA ARREDI DA UFFICIO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/28" ; "27/02/2023" ; "MODIFICA AVVISO CREAZIONE ELENCO STRUTTURE RESIDENZIALI PER MINORI TRAMITE INTEGRAZIONE DI STRUTTURE PER ALTRE TIPOLOGIE DI UTENZA FINALIZZATE A ACCOGLIENZA IN EMERGENZA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/29" ; "27/02/2023" ; "REGOLAMENTO PER L’ACCESSO ALLA COPERTURA DI INTERVENTI RESIDENZIALI DI ACCOGLIENZA IN EMERGENZA FINANZIATI DAL FONDO PER LA LOTTA ALLA POVERTÀ E ALL’ESCLUSIONE SOCIALE  QUOTA SERVIZI DEL FONDO POVERTÀ ANNUALITÀ 2021, APPROVAZIONE E AVVIO INTERVENTI PREVISTI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/26" ; "24/02/2023" ; "ESITI PERCORSO DI COPROGETTAZIONE PRINS" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/27" ; "24/02/2023" ; "PERCORSI PUC RIMBORSO COMUNI FONDO POVERTA'" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/25" ; "22/02/2023" ; "LIQUIDAZIONE FONDO TERRITORIALE EMERGENZA SOCIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/24" ; "20/02/2023" ; "AFFIDAMENTO LAVORI DI MANUTENZIONE ELETTRICA PRESSO SEDE ATSP DI BRENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/23" ; "17/02/2023" ; "RINNOVO DEL SERVIZIO DI TICKET RESTAURANT ELETTRONICO PER IL PERSONALE AZIENDALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/22" ; "10/02/2023" ; "AGGIUDICAZIONE DEL SERVIZIO DI CONSULENZA RSPP. ANNI 2023-2025" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/21" ; "09/02/2023" ; "APPROVAZIONE ESITI ISTRUTTORIA AVVISO 1/2022 PNRR - 1.1.4 Rafforzamento dei servizi sociali e prevenzione del fenomeno del burn out tra gli operatori sociali" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/19" ; "08/02/2023" ; "BANDO PRO.VI. APPROVAZIONE ED AVVIO ULTERIORI PROGETTI " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/20" ; "08/02/2023" ; "RISORSE PRONTO INTERVENTO SOCIALE E FONDO EMERGENZA PER ACCOGLIENZA RESIDENZIALE - PROCEDURA ED IMPEGNO DI SPESA COMPLESSIVO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/16" ; "06/02/2023" ; "ACQUISTO DELLA LICENZA ANNUALE DEL SW PDF CREATOR. " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/17" ; "06/02/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - COMUNITA' LA QUERCIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/18" ; "06/02/2023" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - IMPEGNO CUMULATIVO ANNO 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/14" ; "03/02/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - IMPEGNO CUMULATIVO ANNO 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/15" ; "03/02/2023" ; "AFFIDAMENTO INCARICO DI LIBERA PROFESSIONE PER SERVIZIO DI SUPPORTO ALLE ATTIVITA' PSICO-SOCIALI PREVISTE DALL'U.O. TUTELA MINORI DELL'AZIENDA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/13" ; "02/02/2023" ; "AVVISO PUBBLICO PER LA COSTITUZIONE DELL’ELENCO DEI FORNITORI E PRESTATORI AL FINE DI ASSUMERE UN INCARICO DI CONSULENZA NELL’AMBITO DELLE PROGETTAZIONI, DEI SERVIZI E DELLE ATTIVITÀ PROMOSSE DALL’ATSP " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/12" ; "31/01/2023" ; "AFFIDAMENTO DEL SERVIZIO DI INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORE SOTTOPOSTO A PROVVEDIMENTO DELL'AUTORITA' GIUDIZIARIA - PREVISIONE 2023 - COOP. ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/11" ; "30/01/2023" ; "AFFIDAMENTO DEL SERVIZIO CENTRO DIURNO PER MINORI - PREVISIONE ANNO 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/10" ; "18/01/2023" ; "AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI CONSULENZA DEL LAVORO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/9" ; "18/01/2023" ; "AFFIDAMENTO DEL SERVIZIO DI TELESOCCORSO PER DIPENDENTI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/8" ; "18/01/2023" ; "APPROVAZIONE ACCORDO CONTITOLARITA' PER IL TRATTAMENTO DEI DATI RELATIVI AI PROGETTI ''SPORTELLO DI PROTEZIONE GIURIDICA'' E ''CENTRO PER LA FAMIGLIA''" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/7" ; "17/01/2023" ; "AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DI UNA PORTA A COPERTURA DELL'ACCESSO ALL'ASCENSORE." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/5" ; "16/01/2023" ; "AGGIORNAMENTO GRADUATORIA BANDO EMERGENZA ABITATIVA - LIQUIDAZIONE DEI BENEFICIARI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/6" ; "16/01/2023" ; "PROROGA TECNICA DELL'INCARICO RSPP." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/2" ; "13/01/2023" ; "PROCEDURA AFFIDAMENTO DEL SERVIZIO RSPP 2023-2025" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/3" ; "13/01/2023" ; "AFFIDAMENTO GARA PER SERVIZIO DI PULIZIE DEGLI IMMOBILI AZIENDALI 2023-2025" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/4" ; "13/01/2023" ; "BANDO PRO.VI. APPROVAZIONE ED AVVIO PROGETTI " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2023/1" ; "03/01/2023" ; "IMPEGNO DI SPESA CAP 3.1 GESTIONALI 2023 - BILANCIO PREVISIONALE 2023 APPROVATO IN DATA 20.12.2022" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"Determinazione Dirigenziale n. 2022/144" ; "30/12/2022" ; "RINNOVO CANONI ANNUALI DI MANUTENZIONE STRUMENTAZIONE E PROGRAMMI ZUCCHETTI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/145" ; "30/12/2022" ; "RINNOVO CANONI ANNUALI DI SUPPORTO TECNICO SERVER - 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/142" ; "29/12/2022" ; "INCARICO PER FORMAZIONE PERSONALE ATSP VALLE CAMONICA - CORSO MINDFULNESS" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/143" ; "29/12/2022" ; "PROGRAMMA DOPO DI NOI AMBITO VALLE CAMONICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/139" ; "22/12/2022" ; "AFFIDAMENTO SPESE PER DISATTIVAZIONE NUMERI VERDI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/138" ; "22/12/2022" ; "Convenzione ex art. 15, legge n. 241/1990 e s.m.i., tra l’Azienda Territoriale per i Servizi alla Persona di Valle Camonica ed il COMUNE DI MALEGNO, per l'organizzazione e la gestione di percorsi progettuali strategici finalizzati alla realizzazione di attività rivolte a bambini e ragazzi dai 6 ai 18 anni" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/141" ; "22/12/2022" ; "INCARICO PER CONTINUITA' DEL SERVIZIO DI CONSULENZA DEL LAVORO ED ELABORAZIONE PAGHE DIPENDENTI ATSP" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/140" ; "22/12/2022" ; "INCARICO DI COLLABORAZIONE A TITOLO GRATUITO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/137" ; "21/12/2022" ; "INCARICO DI LAVORO AUTONOMO PROFESSIONALE POLITICHE GIOVANILI DARIO PEZZONI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/136" ; "19/12/2022" ; "PROCEDURA APERTA AFFIDAMENTO SERVIZIO DI CONSULENZA DEL LAVORO ED ELABORAZIONE BUSTE PAGA ANNI 2023-2025 - PROPOSTA DI AGGIUDICAZIONE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/135" ; "16/12/2022" ; "APPROVAZIONE GRADUATORIA BENEFICIARI BANDO EMERGENZA ABITATIVA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/132" ; "15/12/2022" ; "INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORE SOTTOPOSTO A PROVVEDIMENTO  DELL'AUTORITA' GIUDIZIARIA - ISTITUTO DELLE SUORE DELLE POVERELLE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/133" ; "15/12/2022" ; "AFFIDAMENTO FORNITURA E APPLICAZIONE DI VETROFANIE SATINATE PRESSO LA SEDE DELLO SPORTELLO DI PROTEZIONE GIURIDICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/134" ; "15/12/2022" ; "AFFIDAMENTO FORNITURA E INSTALLAZIONE DEL SISTEMA DI SICUREZZA INFORMATICA “ACCESS LOG”" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/130" ; "14/12/2022" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - ISTITUTO DELLE SUORE DELLE POVERELLE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/131" ; "14/12/2022" ; "INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORE SOTTOPOSTO A PROVVEDIMENTO  DELL'AUTORITA' GIUDIZIARIA - COOP. LA QUERCIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
