﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n.189-2021" ; "31/12/2021" ; "Versamento al Comune di Ceto di somme per fornitura di libri di testo per alunno residente nel Comune di Paspardo e frequentante la scuola primaria G.Mazzoli di Ceto a.s.2021-2022." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.190-2021" ; "31/12/2021" ; "Liquidazione gettoni di presenza Consiglieri Comunali." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.193-2021" ; "31/12/2021" ; "Erogazione borsa di studio a favore dei laureati e diplomati nell'anno 2021." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2022"
"Determinazione n.211-2021" ; "31/12/2021" ; "Impegno di spesa quota fondo solidarietà anno 2022 a favore dell'Azienda Territoriale per i Servizi alla Persona." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.194-2021" ; "31/12/2021" ; "Integrazione impegno di spesa per servizio analisi delle acque potabili nelle reti idriche comunali anno 2021 - CIG ZE13010237." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.207-2021" ; "31/12/2021" ; "Integrazione impegno di spesa per manutenzioni impianti elettrici del patrimonio comunale - CIG Z9E30102C9." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.210-2021" ; "31/12/2021" ; "Servizio di tesoreria comunale periodo 2019-2024 impegno di spesa per anni 2022 e 2023 - CIG Z8929078EA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.195-2021" ; "31/12/2021" ; "GAO - impegno di spesa per trasferimento somme all'Unione per servizi gestiti in forma associata." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.196-2021" ; "31/12/2021" ; "Trasferimento - rimborso di somme al Comune di Cimbergo per il servizio di trasporto scolastico gestito in convenzione." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.192-2021" ; "31/12/2021" ; "Erogazione bonus bebè a favore dei nuovi nati nell'anno 2021." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2022"
"Determinazione n.186-2021" ; "31/12/2021" ; "Convenzione per gestione illuminazione pubblica Comune di Paspardo - impegno di spesa per anno 2022, CIG Z1834B0D5E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"Determinazione n.177-2021" ; "31/12/2021" ; "Impegno di spesa per servizio fonia anno 2022 - procedura con affidamento diretto D.Lgs.50/2016, CIG Z3634A8458." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"Determinazione n.191-2021" ; "31/12/2021" ; "Proroga per stagione termica 2021-2022 del servizio integrato energia immobili comunali, manutenzione ordinaria caldaie murali impianti termici installati negli immobili e manutenzione ordinaria impianto fotovoltaico installato sulla copertura dell'edificio scolastico. CIG ZC133575EF." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2022"
"Determinazione n.188-2021" ; "31/12/2021" ; "Manutenzione ordinaria anno 2022 impianto erogazione acqua I TUBE - procedura con affidamento diretto D.Lgs.50/2016, CIG ZF634B0D65." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.212-2021" ; "31/12/2021" ; "Impegno di spesa per servizio di gestione tecnica dei depuratori di Canneto e Volbigana, anni 2022 e 2023 - CIG 9057667F40." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2022"
"Determinazione n.181-2021" ; "30/12/2021" ; "Impegno di spesa per servizio di consulenza e supporto tecnico amministrativo per la partecipazione a bando Ri-Genera di Regione Lombardia - Procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z2B31320C8." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n. 171 - 2021" ; "30/12/2021" ; "Interventi di messa in sicurezza della strada comunale in localita’ Zumella nel Comune di Paspardo (BS) – codice CUP: I67H20001710001 – CIG: 903330571A " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2022"
"Determinazione n.184-2021" ; "30/12/2021" ; "Liquidazione prestazioni professionali per redazione dello studio relativo agli aspetti geologici nell'ambito della prima variante puntuale al P.G.T. del Comune di Paspardo - CIG ZAD30EDE3E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2022"
"Determinazione n. 170 - 2021" ; "30/12/2021" ; "Interventi di sistemazione dei rischi idrogeologici della strada dei mulini nel Comune di Paspardo (BS) – codice CUP: I64H20000770001 – CIG: 9033371D8F " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2022"
"Determinazione n.182-2021" ; "30/12/2021" ; "Integrazione impegno di spesa per servizio di raccolta trasporto smaltimento rifiuti solidi urbani ed ingombranti - CIG ZCC3010270." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n. 169 - 2021" ; "30/12/2021" ; "Impegno di spesa per prestazioni professionali relative alla direzione lavori, contabilita’ e coordinamento della sicurezza in cantiere degli interventi di sistemazione rischi idrogeologici strada mulini nel Comune di Paspardo (BS) - Procedura con affidamento diretto d.lgs.50/2016. CUP: I67C20000010001 – CIG: 902407349E" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2022"
"Determinazione n.179-2021" ; "30/12/2021" ; "Liquidazione servizio di realizzazione targhe in plex ed alluminio - CIG ZA532A4161." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.183-2021" ; "30/12/2021" ; "Liquidazione saldo relativo al servizio di consulenza e supporto tecnico amministrativo per la partecipazione e rendicontazione di domanda di contributo a valere su bando raduni/ritiri sportivi di Regione Lombardia - CIG Z43317F2CC." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.167-2021" ; "30/12/2021" ; "Impegno di spesa per servizio di connettività internet per scuola primaria e secondaria di primo grado del Comune di Paspardo - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z4B34B0D63." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.156-2021" ; "30/12/2021" ; "Impegno di spesa per lavori di asfaltatura di tratti di strada in località Zumella del Comune di Paspardo - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z9F34067C6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.174-2021" ; "30/12/2021" ; "Analisi microbiologiche e chimiche delle acque destinate al consumo umano nella rete idrica comunale, anno 2022 - procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z0334A8453." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.175-2021" ; "30/12/2021" ; "Affidamento appalto per manutenzioni degli impianti idraulici negli immobili di proprietà comunale e delle reti tecnologiche insistenti sul territorio comunale - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z8634A8456." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.176-2021" ; "30/12/2021" ; "Affidamento appalto per manutenzioni impianti elettrici del patrimonio comunale - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z5E34A8457." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.173-2021" ; "30/12/2021" ; "Verifica gruppo di misura energia officina elettrica impianto fotovoltaico installato presso l'edificio scolastico di Via Delle Scuole - procedura con affidamento diretto D.Lgs. n.50/2016 CIG Z2D347C5DD." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.172-2021" ; "30/12/2021" ; "Impegno di spesa per interventi di manutenzione attrezzature/autoveicoli di proprietà o di uso comunale - procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z5033DAA09." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.149-2021" ; "16/12/2021" ; "Impegno di spesa per noleggio, comprensivo di assistenza montaggio e smontaggio, di addobbi luminosi proiettori a freddo ad alta definizione per il periodo natalizio - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z62345AD20." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n. 151 - 2021" ; "16/12/2021" ; "Impegno di spesa per prestazioni professionali relative a rilievi plano – altimetrici, progettazione definitiva – esecutiva, direzione lavori, contabilita’ e sicurezza in cantiere per gli interventi di messa in sicurezza di strada comunale in localita’ Zumella nel comune di Paspardo (BS) - Procedura con affidamento diretto d.lgs. 50/2016  - procedura con affidamento diretto d.lgs. 50/2016. CIG: 8996225FB5" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2022"
"Determinazione n.146-2021" ; "14/12/2021" ; "Liquidazione saldo prestazioni professionali per redazione della prima variante puntuale al P.G.T. e contestuale avvio del procedimento di verifica di assoggettabilità alla VAS, per la revisione e l’aggiornamento del regolamento edilizio e per la compilazione e trasmissione alla Regione delle informazioni relative al consumo di suolo del Comune di Paspardo – CIG Z25291D57B." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n. 143-2021" ; "02/12/2021" ; "Determinazione valore aree agricole ed edificabili oggetto di permuta immobiliare" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2021"
"Determinazione n.141-2021" ; "01/12/2021" ; "Liquidazione servizi di ospitalità e ristorazione per attività di promozione del territorio - CIG Z8D33CBD84." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.140-2021" ; "01/12/2021" ; "Liquidazione servizi di riprese video ed accessori, e noleggio di attrezzatura relativamente ad attività di promozione del territorio - CIG Z26342E1E1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.139-2021" ; "30/11/2021" ; "Integrazione impegni di spesa e liquidazione saldo oneri servizio integrato energia per gli immobili comunali, stagione termica 2020-2021 - CIG ZCC2EC462E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.138-2021" ; "23/11/2021" ; "Liquidazione cedola libraria per fornitura libri di testo ad alunno frequentante la scuola primaria a.s.2021-2022 - CIG ZA4340C549." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n. 136-2021" ; "16/11/2021" ; "Lavori di ''Manutenzione straordinaria del rifugio escursionistico sito in località Colombè nel Comune di Paspardo (BS)'' - Approvazione stato avanzamento lavori n. 1 e liquidazione certificato di pagamento n. 1 alla Ditta E.D. Design s.r.l. - CUP: I68C20000060007 - CIG: 85044183BF" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2021"
"Determinazione n.137-2021" ; "16/11/2021" ; "Liquidazione intervento di ripristino funzionamento impianto termico presso immobile di via Bertolotti 13 - CIG Z0833002DE." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.135-2021" ; "12/11/2021" ; "Fondo di solidarietà del Consorzio B.I.M. a favore dei piccoli comuni anno 2021 - rendicontazione spese sostenute." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2021"
"Determinazione n.135-2021" ; "12/11/2021" ; "Impegno di spesa per realizzazione di scala in tonalite locale da posare in via Bertolotti - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZDB33C1163." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Detrminazione n. 133 - 2021" ; "08/11/2021" ; "Impegno di spesa per prestazioni professionali di progettazione esecutiva, direzione lavori e collaudo del progetto avente per titolo: ''Accumulo 33,12 kWh edificio scuole elementare di Paspardo'', a valere sul bando AXEL di Regione Lombardia - CIG: Z3333C83EC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"Determinazione n. 132 - 2021" ; "08/11/2021" ; "Impegno di spesa per prestazioni professionali di progettazione esecutiva, direzione lavori e collaudo del progetto avente per titolo: ''Accumulo 44,16 kWh edificio piazzale Marcolini n. 13, a valere sul bando AXEL di Regione Lombardia - CIG: ZF033C83E1" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"Determinazione n. 129 - 2021 " ; "22/10/2021" ; "IMPEGNO DI SPESA PER PRESTAZIONI PROFESSIONALI RELATIVE A CONSULENZA GEOLOGICA NELL’AMBITO DEI “LAVORI DI SISTEMAZIONE DEI RISCHI IDROGEOLOGICI DELLA STRADA DEI MULINI NEL COMUNE DI PASPARDO (BS)” A VALERE SUL CONTRIBUTO INTERVENTI DI MESSA IN SICUREZZA EDIFICI E TERRITORIO – ARTICOLO 1 COMMA 139 L. 145 – 2018 ANNUALITA’ 2021  PROCEDURA CON AFFIDAMENTO DIRETTO D.LGS 50/2016 CIG: 8948708374" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2021"
"Determinazione n. 130 - 2021" ; "20/10/2021" ; "Impegno di spesa per prestazioni professionali relative a consulenza strutturale ingegneristica nell’ambito dei “lavori di sistemazione dei rischi dirogeologici della strada dei mulini nel Comune di Paspardo (BS)” a valere sul contributo interventi di messa in sicurezza edifici e territorio – articolo 1 comma 139 l. 145 – 2018 annualita’ 2021 - Procedura con affidamento diretto d.lgs 50/2016 CIG: 8949203BEE  " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2022"
"Determinazione n.126-2021" ; "13/10/2021" ; "Anno scolastico 2019-2020 e 2020-2021. Liquidazione contributi per acquisto libri di testo per alunna iscritta alla scuola secondaria di primo grado residente nel Comune di Paspardo." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"Determinazione n.124-2021" ; "13/10/2021" ; "Impegno di spesa per servizio sponsorizzazione televisiva per promozione territorio - procedura con affidamento diretto D.Lgs.50/2016 CIG Z0B334701E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n. 121 - 2021" ; "24/09/2021" ; "IMPEGNO DI SPESA PER PRESTAZIONI PROFESSIONALI PER LA PRESENTAZIONE DELLA DOMANDA DI CONTRIBUTO CONTO TERMICO, REDAZIONE DIAGNOSI ENERGETICA E APE POST OPERA RELATIVE AI “LAVORI DI RIQUALIFICAZIONE ENERGETICA DI EDIFICIO ADIBITO A CENTRO ANZIANI NEL COMUNE DI PASPARDO (BS)” - PROCEDURA CON AFFIDAMENTO DIRETTO D.LGS. 50/2016. – CIG: ZF032E2A10 " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2021"
"Determinazione n.b 123 - 2021" ; "24/09/2021" ; "Lavori di ''Manutenzione straordinaria del rifugio escursionistico sito in località Colombè nel Comune di Paspardo (BS)'' CUP: I68C20000060007 - CIG: 85044183BF" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2021"
"Determinazione n.120-2021" ; "10/09/2021" ; "Liquidazione intervento di ripristino funzionamento impianto termico presso immobile di via Bertolotti 13 - CIG Z0833002DE." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"Determinazione n.119-2021" ; "08/09/2021" ; "Impegno di spesa per fornitura e posa di fari per illuminazione falesia ed area verde in località Ponte della Sega a Paspardo - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z6832F8C9D." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"Determinazione n.117-2021" ; "03/09/2021" ; "Impegno di spesa per fornitura e posa di palo illuminazione pubblica in via Zumella - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZC63181811." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.116-2021" ; "01/09/2021" ; "Impegno di spesa per fornitura di lettore carte bancarie per parcometro Parkeon Stelio - procedura con affidamento diretto D.Lgs. 50/2016 - CIG Z4B32BEF14." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.114-2021" ; "25/08/2021" ; "Impegno di spesa per intervento di manutenzione serramenti presso edificio scolastico di via Delle Scuole e campo sportivo di via Canneto - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZD832D6271." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2022"
"Determinazione n.113-2021" ; "25/08/2021" ; "Impegno di spesa per fornitura di fiori per arredo aiuole del Comune di Paspardo - Procedura con affidamento diretto D.Lgs.50/2016 - CIG Z6B32D4BED." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.110-2021" ; "13/08/2021" ; "Impegno di spesa per intervento di manutenzione serramenti presso rifugio Colombè e campo sportivo di via Canneto - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z9532C4C8F." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2022"
"Determinazione n. 106 - 2021" ; "11/08/2021" ; "Liquidazione assistenza professionale per presentazione di domanda di finanziamento a valere sul bando regionale ex L.R. 9/20 - contributi agli enti locali per la sostituzione di caldaie inquinanti ed al bando rivolto agli enti locali per il finanziamento finalizzato all'acquisizione di mezzi di trasporto ed opera ad uso esclusivo della protezione civile ai sensi della L.R. n. 16 del 2004 e s.m.i. CIG: Z5D32C00AD   " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"Determinazione n.108-2021" ; "11/08/2021" ; "Liquidazione per servizio di noleggio proiettori a freddo ad alta definizione per festività - CIG Z1932C168C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.107-2021" ; "11/08/2021" ; "Impegno di spesa per servizio di sponsorizzazione-partecipazione a programma televisivo ai fini della promozione turistica - affidamento diretto D.Lgs.50/2016 - CIG ZC132C11D3." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
