﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"41" ; "30/04/2021" ; "Affidamento diretto, alla Società Scriba Brescia srl, della redazione ed elaborazione del conto del patrimonio, conto economico per gli  Esercizi Finanziari 2020 - 2021 - 2022 CIG: Z2831A31EB" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2021"
"38" ; "28/04/2021" ; "Affidamento diretto, mediante SINTEL Regione Lombardia, alla Società MAGGIOLI SPA con sede in Sant'Arcangelo di Romagna (RN), dell'implementazione e attivazione dei vari software nella piattaforma sicr@web relativi ai servizi per il fondo innovazione e tecnologia per l'Unione Antichi Borghi di Vallecamonica e i comuni aderenti (Comune di Borno, Cividate Camuno, Esine, Malegno, Niardo e Ossimo) CIG: ZB531704E0" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"37" ; "28/04/2021" ; "Affidamento diretto, in deroga alle prescrizioni di cui all'art. 36, comma 2 del d.lgs. n. 50/2016 - dell’art. 1, comma 1 del d.l. 16/07/2020, n. 76, convertito nella legge 11/09/2020, n. 120 alla Società LTA S.R.L., con sede in VIA DELLA CONCILIAZIONE N. 10, 00193 ROMA, del supporto per la transizione al digitale per i Comuni dell'Unione Antichi Borghi di Vallecamonica (Comuni di Borno, Cividate Camuno, Esine, Malegno, Niardo e Ossimo) e l'Unione Antichi Borghi di Vallecamonica. CIG: 8721447DBB" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"36" ; "28/04/2021" ; "Affidamento diretto, in deroga alle prescrizioni di cui all'art. 36, comma 2 del d.lgs. n. 50/2016 - dell’art. 1, comma 1 del d.l. 16/07/2020, n. 76, convertito nella legge 11/09/2020, n. 120 alla Società LTA S.R.L., con sede in VIA DELLA CONCILIAZIONE N. 10, 00193 ROMA, del supporto per la transizione al digitale per i Comuni dell'Unione Antichi Borghi di Vallecamonica (Comuni di Borno, Cividate Camuno, Esine, Malegno, Niardo e Ossimo) e l'Unione Antichi Borghi di Vallecamonica. CIG: 8721447DBB" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"39" ; "28/04/2021" ; "Affidamento diretto, mediante SINTEL Regione Lombardia, alla Società Maggioli SPA, con sede in Sant'Arcangelo di Romagna (RN),dell'importazione dei dati dell'inventario del Comune di Ossimo sulla piattaforma Sicr@web. CIG: ZEF3177593" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"35" ; "27/04/2021" ; "Indizione gara per intervento sulla rete stradale esistente per la messa in sicurezza della mobilità dolce e dell'utenza debole - CUP: G39JI9000650002 - CIG: 8731259ED9" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"33" ; "22/04/2021" ; "Affidamento diretto, alla Ditta IRGEME DI GIORGI MARIANGELA, del servizio di pulizia straordinaria presso la nuova sede dell'Unione Antichi Borghi di Vallecamonica sita in Cividate Camuno, Via Roma nr° 29. CIG: Z123174CA3" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"34" ; "22/04/2021" ; "Servizio di supporto alla redazione della Situazione Patrimoniale semplificata per l’esercizio 2020 per il comune di Ossimo - Affidamento diretto alla Società Maggioli SPA. CIG: Z2831773E7" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"32" ; "20/04/2021" ; "Assunzione a tempo pieno e determinato di una unità di personale ''Istruttore direttivo amministrativo contabile'' cat. D1 dal 21/04/2021 al 20/08/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"31" ; "19/04/2021" ; "Affidamento diretto, mediante MEPA, alla società INCLOUD TEAM SRL, con sede in BRESCIA, Via Cacciamali 61/ì del servizio di stampa e spedizione di atti giudiziari relativi all’attività del Comando di polizia locale periodo 2021-2022. CIG: ZFA2D7DEE0" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"27" ; "19/04/2021" ; "Affidamento diretto, tramite piattaforma Sintel, alla Società Maggioli  spa, con sede in Sant’Arcangelo di Romagna (RN), del servizio  di  conversione Halley Sicra jserfin per il Comune di Esine  -  CIG: Z413152975" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"30" ; "19/04/2021" ; "Affidamento diretto, alla Società Valle Camonica Servizi Vendite SPA, della fornitura di carburante per automezzo di proprietà dell’Unione Antichi Borghi Vallecamonica in dotazione al servizio di polizia Locale (metano) per il biennio 2021/2022. CIG:ZAE316B974" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"28" ; "19/04/2021" ; "Centro di Comunità ''Ales Domenighini''. Intervento di ristrutturazione edificio scuola dell'infanzia -  C.I.T.I.E.S. - Servizio tecnico di progettazione preliminare e definitiva. Determina di servizio n° 132  del 17.12.2018 Autorizzazione al subappalto CIG: 7336313501  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"29" ; "19/04/2021" ; " Affidamento diretto, tramite piattaforma Sintel, alla Società Maggioli  spa con sede in Sant’Arcangelo di Romagna (RN), del servizio  di conservazione a norma per il comune di Esine (annualità pregresse 2018 - 2019 - 2020 e 2021) -  CIG: ZE8313F776" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"26" ; "12/04/2021" ; "Affidamento diretto alla società OPEN SOFTWARE MEDIA srl del  rinnovo dell'accesso al software ''poliziamunicipale.it e ufficistudi.net''. CIG: Z3D315070B " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"25" ; "09/04/2021" ; "Impegno di spesa in favore della Società  HALLEY INFORMATICA SRL, SEDE LEGALEMATELICA (MC) VIA CIRCONVALLAZIONE, 131 CAP 62024 P.IVA e COD FISCALE: 00384350435 per il rinnovo dell'abbonamento EGAF - prontuario e applicazione per la polizia locale dell'Unione Antichi Borghi di Vallecamonica per l'anno 2021. CIG: Z2D314A596" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"24" ; "08/04/2021" ; "Affidamento diretto, alla Società MYO SPA con sede in Poggio Torriana (RN), via Santarcangiolese n. 6, della fornitura di arredo uffici con accessori per la nuova sede dell'Unione Antichi Borghi di Vallecamonica CIG: ZB9314A31F" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"23" ; "07/04/2021" ; "Affidamento diretto, mediante MEPA, alla società MYO spa, con sede in Poggio Torriana (RN), del servizio di abbonamento annuale a Formulapiù 8 aree - il portale della modulistica on - line. CIG :Z1C31440EB" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"21" ; "06/04/2021" ; "Affidamento diretto al Dottore Ragionier Zambon Giuseppe per servizio tenuta registri Iva e relativi adempimenti dichiarativi per l'anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"22" ; "06/04/2021" ; "Impegno di spesa per quote adesione al Centro Innovazione e Tecnologie della Provincia di Brescia anno 2021 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"20" ; "06/04/2021" ; "Adesione all’Associazione Nazionale Ufficiali di Stato Civile e d’Anagrafe (A.N.U.S.C.A.) con sede in Castel San Pietro Terme (BO) – versamento quota associativa annuale anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Scelli Paolo " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"19" ; "01/04/2021" ; "Approvazione e liquidazione rendiconto spese economali I trimestre 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"17" ; "12/03/2021" ; "Integrazione dell'impegno di spesa assunto con determinazione nr° 91 del 30/11/2020 e contestuale proroga dell'affidamento diretto, alla società cooperativa sociale onlus Sorriso, del servizio di pulizie presso le sedi dell'Unione Antichi Borghi di Vallecamonica  per il periodo fino al 31/12/2021. CIG: ZCC2F76576" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Scelli Paolo " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2021"
"15" ; "12/03/2021" ; "Integrazione impegno di spesa assunto con determinazione dirigenziale nr° 107 del 22/12/2020 con contestuale proroga dell'affidamento diretto alla ditta RISTORANTE PIZZERIA BAR GIARDINO DI CASTELLANI ANTONELLA del servizio sostitutivo mensa dipendenti. CIG: Z952FF8CC3" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2021"
"16" ; "12/03/2021" ; "Integrazione impegno di spesa assunto con determinazione dirigenziale nr° 91 del 30/11/2020 relativamente a fornitura calore sede Unione e proroga dell'affidamento fino al 31/05/2021. CIG: Z602F761D8" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2021"
"14" ; "12/03/2021" ; "Assunzione impegno di spesa a favore della PARROCCHIA SS.SALVATORE con sede legale in Piazza Duomo nr° 3, 25043 Breno (BS), per l'attivazione di un servizio di accoglienza presso la ComunitÃ  Alloggio ad utenza mista -Casa Giona- sita a Breno (BS) in Via Brodolini n. 18 della sig.ra T.E.utente del comune di Malegno." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2021"
"18" ; "12/03/2021" ; "Impegno di spesa per l'attivazione di un tirocinio lavorativo di mesi 12 presso l'Unione Antichi Borghi di Vallecamonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"11" ; "01/03/2021" ; "Liquidazione compensi incentivanti il miglioramento della performance individuale ed organizzativa anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2021"
"12" ; "01/03/2021" ; "Liquidazione retribuzione di risultato responsabile del servizio polizia locale. ANNO 2020 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2021"
"13" ; "01/03/2021" ; "Assunzione impegno di spesa a favore della Cooperativa Sociale di Bessimo ONLUS con sede legale in Via Casello nr° 11, 25062 Concesio (BS), per l'attivazione dell'inserimento in comunità dell’ utente T.E." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/06/2021"
"9" ; "05/02/2021" ; "Impegno di spesa in favore dell'Azienda Territoriale per i Servizi alla Persona per la gestione dei servizi sociali. Anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"4" ; "12/01/2021" ; "Nomina Responsabile del procedimento - addetto al coordinamento del Corpo di polizia locale dell'Unione Antichi Borghi di Valle Camonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"5" ; "12/01/2021" ; "Nomina della sig.ra Elena Sacristani responsabile del procedimento amministrativo ai sensi del'art. 6 della legge 241/1990, per i servizi segreteria, SUAP e economato " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"3" ; "12/01/2021" ; "Autorizzazione preventiva ad effettuare lavoro straordinario da parte del personale dipendente dell'Unione Antichi Borghi di Valle Camonica - anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"1" ; "12/01/2021" ; "Impegno di spesa per emissione nuovo certificato di firma digitale per responsabile del servizio Comune di Malegno. CIG: ZDA3054397" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"2" ; "12/01/2021" ; "Prenotazione impegni per la gestione del servizio di economato - anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"7" ; "12/01/2021" ; "Nomina del Vice Comandante del Corpo di polizia locale dell'Unione Antichi Borghi di Valle Camonica " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"6" ; "12/01/2021" ; "Riparto e liquidazione dei diritti di segreteria relativi al IV trimestre dell'anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"8" ; "12/01/2021" ; "Nomina responsabile del procedimento - Polizia Locale dell'Unione Antichi Borghi di Vallecamonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "12/01/2021" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"119" ; "31/12/2020" ; "Integrazione impegno di spesa nei confronti della Provincia di Brescia per il rinnovo di  firme digitali dei dipendenti dei Comuni aderenti l'Unione." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"118" ; "31/12/2020" ; "Presa d'atto della fusione per incorporazione della società SOLUZIONE SRL con sede legale in Brescia" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2021"
"117" ; "31/12/2020" ; "Codice della strada - Approvazione ruoli coattivi anno 2018. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2021"
"120" ; "31/12/2020" ; "Impegno di spesa per il servizio di fornitura di contenitori speciali per la raccolta dei rifiuti ambulatoriali da collocare negli ambulatori del Comune di Ossimo. CIG: ZEF3079879" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2021"
"116" ; "29/12/2020" ; "liquidazione straordinario elettorale prestato in occasione del referendum costituzionale del 20 e 21 settembre 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2021"
"114" ; "29/12/2020" ; "Affidamento diretto, mediante SINTEL, alla società AUTOBASE SRL della fornitura di n. 1 autovettura uso proprio trasporto persone, per il potenziamento del servizio di Polizia Locale dell'Unione Antichi Borghi di Vallecamonica.  CIG: Z522FF48B3" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2021"
"113" ; "24/12/2020" ; "Approvazione e liquidazione rendiconto spese economali IV trimestre 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"111" ; "22/12/2020" ; "Affidamento diretto, tramite piattaforma Sintel, alla ditta Maggioli  spa con sede in Sant’Arcangelo di Romagna (RN), dei canoni di manutenzione della suite Sicr@web per il Comune di Esine per l’anno 2021 -  CIG: ZA52FB8C90" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"107" ; "22/12/2020" ; "Proroga dell'affidamento diretto alla società RISTORANTE PIZZERIA BAR GIARDINO DI CASTELLANI ANTONELLA del servizio sostitutivo mensa dipendenti primo trimestre 2021. CIG: Z952FF8CC3" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"108" ; "22/12/2020" ; "Proroga dell' affidamento diretto al ristorante RIVADOSSI ORSOLA DOMENICA DI PINZO PATRIZIA & C. SNC del servizio sostitutivo mensa dipendenti anno 2021. CIG: ZF52FF8F1B " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"112" ; "22/12/2020" ; "Affidamento della fornitura di cancelleria dell'Unione Antichi Borghi di Vallecamonica, Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016. CIG: ZF52FA1CE1" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"109" ; "22/12/2020" ; "Affidamento diretto al ristorante  Albergo Camuno - Ristorante - Pizzeria Rosso Peperino di Vezzoli Axel  del servizio sostitutivo mensa dipendenti anno 2021. CIG: ZA32FF937A" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"110" ; "22/12/2020" ; "Affidamento del servizio di manutenzione veicoli (gommista) in uso all'Unione Antichi Borghi di Vallecamonica, Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016. CIG: ZE52FADBAE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"102" ; "21/12/2020" ; "Incarico per redazione “Piano di sviluppo dell’Unione degli Antichi Borghi Vallecamonica” – CIG Z322F9788C Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"105" ; "21/12/2020" ; "Modifica della Precedente n. 99 del 16/12/2020 - Costituzione del fondo risorse decentrate per l'anno 2020 (CCNL FUNZIONI LOCALI 21 MAGGIO 2018) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"103" ; "21/12/2020" ; "Liquidazione rimborso spese viaggi incarico collaborazione occasionale presso area finanziaria anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"106" ; "21/12/2020" ; "Proroga affidamento diretto alla ditta Sangalli srl con sede in Malegno (BS), del servizio di manutenzione di automezzi comunali per sei mesi, in riferimento alla propria determinazione n. 181 del 29/12/2017. CIG: Z18216ECB2" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"101" ; "21/12/2020" ; "Servizi architettonici per progettazione di fattibilità ed attività connesse per lavori di eliminazione di attraversamenti ferroviari.  CIG: 8548404E21. Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"101" ; "16/12/2020" ; "Impegno di spesa per collegamento alla banca dati della Motorizzazione Civile per visure - anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
