﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"094-2021" ; "27/05/2021" ; "Incarico a favore del dott. De Toni Gianpiero con studio in Via G.Marconi, 59 a Edolo (BS) per consulenza e supporto nelle attività propedeutiche alla costituzione e avviamento della nuova società a capitale pubblico - (CIG Z8932E21E9)" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2021"
"092/2021" ; "25/05/2021" ; "Assunzione impegno di spesa e liquidazione al comune di Edolo per gli oneri di gestione della Commissione Elettorale Circondariale relativi all’anno 2021." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2021"
"090/2021" ; "19/05/2021" ; "“Cà Mon – rifunzionalizzazione dell’ex-asilo di Monno a centro di comunità per la nuova pratica dei saperi territoriali” (CUP:  I89E19001020005 e CIG  817461842D) Approvazione perizia di variante suppletiva e modificativa n. 1 delle opere." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"091/2021" ; "19/05/2021" ; "Affidamento appalto mediante cottimo fiduciario diretto ai sensi degli artt. 7 e 13 commi 1 e 4 lett. d) del Regolamento Comunale, a favore della ditta F.LLI TRENTINI s.r.l. con sede in Corteno Golgi (BS) Via Artigiani, 25, p.i. 00656400983, per fornitura di calcestruzzo da utilizzarsi nell’ambito dell’annuale “giornata della strada“. (codice CIG  Z483203413)  Assunzione impegno di spesa." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"089/2021" ; "19/05/2021" ; "“Intervento di manutenzione straordinaria finalizzato alla realizzazione di opere di efficientamento energetico per la rifunzionalizzazione dell’ex asilo di Monno, denominato Cà Mon”  (CUP:  I82I19000120008  -  CIG:  8048785380) Approvazione perizia di variante suppletiva e modificativa n. 1 delle opere." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"088-2021" ; "18/05/2021" ; "Affidamento cottimo fiduciario diretto a favore della ditta Halley Informatica S.r.l. per la fornitura di stampati Stato civile e registro movimento demografico della popolazione residente AP10/AP11 per l’anno 2022. Assunzione impegno di spesa. (CIG Z1731C6CDF)" ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"087/2021" ; "17/05/2021" ; "Impegno di spesa a favore di Vallecamonica Servizi Vendite s.r.l. per installazione nuova utenza gas metano, nell’ambito delle lavorazioni denominate “Cà Mon – rifunzionalizzazione dell’ex-asilo di Monno a centro di comunità per la nuova pratica dei saperi territoriali”" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/07/2021"
"082-2021" ; "15/05/2021" ; "Affidamento alla Stella Alpina Cooperativa Sociale dell’Alta Valle Camonica, con sede in Pontedilegno, della manutenzione del verde dell’area presso il bivio tra la Strada Provinciale S.P. 81 di Monno e la S.S. n. 42 del Tonale e della Mendola, per il periodo dal 15 maggio 2021 a 31 ottobre 2021. Assunzione impegno di spesa. (Codice CIG ZD231B3F49)" ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"086/2021" ; "12/05/2021" ; "Affidamento alla società Valle Camonica Servizi Vendite S.p.a. con sede a Darfo Boario Terme (BS) Codice Fiscale e Partita Iva 02349420980 fornitura di gas naturale (cig Z173203498) e energia elettrica (cig Z0D32034D7) per gli edifici comunali dal 01/07/2021 al 30/06/2022." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"085-2021" ; "08/05/2021" ; "Assunzione impegno di spesa per l’anno 2021 a favore della Societa’ Vallecamonica Servizi S.r.l. con sede in Darfo Boario Terme (BS) Via M. Rigamonti, 65 per il servizio di trasporto e smaltimento rifiuti speciali (potenzialmente infetti) derivanti da attività di prelievo sanguigno svolto da infermiera presso l’ambulatorio comunale. (CIG ZDE31B503F)." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"084-2021" ; "08/05/2021" ; "Approvazione elenco delle domande di rimborso/riversamento pervenute, relative a somme indebitamente versate a titolo di IMU e TARI. Impegno di spesa e liquidazioni conseguenti ai contribuenti o riversamenti ad altri comuni." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"083/2021" ; "08/05/2021" ; " Fondo di sostegno alle piccole e medie imprese nelle aree interne legge 27 dicembre 2019, n.160 e s.m.i.: erogazione acconto a favore della società Rifugio al Lago del Mortirolo di Gregorini Mariangela e Melotti snc. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"080/2021" ; "29/04/2021" ; "Impegno di spesa a favore della Provincia di Brescia (Tesoreria Provinciale) per versamento oneri istruttori relativi alle pratiche di rinnovo delle autorizzazioni allo scarico negli strati superficiali del suolo di acque reflue provenienti da immobili di proprietà comunale siti in zona non servita da pubblica fognatura: -	acque reflue domestiche (Rifugio “Al Lago del Mortirolo”) -	acque reflue domestiche (Campo sportivo comunale) -	acque reflue assimilate a domestiche (caseificio Malga Andrina)" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"081-2021" ; "29/04/2021" ; "Approvazione in linea tecnica del progetto di Fattibilità Tecnica ed Economica dell’intervento di “realizzazione di nuovo tratto di marciapiede lungo la Via Valtellina di Monno al fine di rendere più sicuro il transito pedonale”. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"077-2021" ; "28/04/2021" ; "Liquidazione quota associativa - anno 2021 al Consorzio Forestale Due Parchi con sede in Vione, località Saletti 1 frazione Stadolina." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"079-2021" ; "28/04/2021" ; "''Realizzazione impianto fotovoltaico sulla copertura della vasca di accumulo dell'acquedotto comunale'' in Via Mortirolo Di Monno. (CUP: I84E20000860001 - CIG: 8449458950) Approvazione del Certificato di Regolare Esecuzione e liquidazione spettanze, a favore della ditta appaltatrice G.D.L. s.n.c. di Giacomo e Damiano Lazzarini con sede in Via Mortirolo, 41 - 25040 Monno (BS) p.i. 02285850984" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2021"
"078-2021" ; "28/04/2021" ; "Conferimento incarico professionale al tecnico geom. Aldo Caldinelli con studio in via S.Sebastiano, 12 - 25040 Monno (BS), per redazione pratiche catastali -Tipo Frazionamento- dei terreni ove insiste l'allargamento della fontana di Clì, propedeutici all'acquisizione/valorizzazione di parte di essi al patrimonio comunale. (Codice CIG Z8132033C0)" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2021"
"075-2021" ; "27/04/2021" ; "Convenzione di segreteria tra i comuni di Pontedilegno, Temù, Vezza d’Oglio, Incudine e Monno e Unione dei Comuni Lombarda dell’Alta Valle Camonica. Assunzione impegno di spesa della quota di competenza del Comune di MONNO e liquidazione/rimborso a favore del comune di Pontedilegno quale Capofila della convenzione. Annualità 2021 e arretrati per adeguamento al nuovo CCNL." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"076-2021" ; "27/04/2021" ; "Affidamento cottimo fiduciario diretto a norma degli artt. 7 e 13 commi 1 e 4 lett. d) del regolamento Comunale per lavori, forniture e servizi in economia, a favore della ditta TECNO-FER s.r.l. con sede in Via Val d'Avorio, 60 - 25050 Temù (BS) p.i. 00621010982, per la fornitura materiali necessari al restauro di crocifissi installati presso la Fontana di Clì in Via Mortirolo e lungo la strada V.A.S.P. di Savena.  Assunzione impegno di spesa (CIG ZD831BC63F)" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2021"
"073-2021" ; "26/04/2021" ; "Liquidazione alla ditta Nord Broker S.r.l. con sede in Darfo Boario Terme (BS) in Via Alabarde, 1, regolazione premio per polizza assicurativa Infortuni Dipendenti Reale Mutua n. 2309272 per il periodo dal 31/12/2019 al 31/12/2020. (CIG ZAC31817EC) Accertamento di entrata per rimborso regolazione premio polizza R.C.D. Allianz n. 253121512 per il periodo dal 31/12/2019 al 31/12/2020." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"074-2021" ; "26/04/2021" ; "Incidenti al bestiame al pascolo e in alpeggio. Campagna 2021. Compartecipazione nella spesa di adesione degli allevatori di Monno alla Mutua bestiame di Valle Camonica in capo alla Comunità Montana di Valle Camonica – Servizio Agricoltura. Assunzione impegno di spesa." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"072/2021" ; "26/04/2021" ; "Impegno di spesa a favore della ditta BM Greenpower s.p.a. con sede in Via Boschetta n. 15 – 24062 Costa Volpino (BG) p.i. 04015060165, per intervento di installazione modulo 4G necessario alla telegestione del microimpianto idroelettrico comunale denominato “Centrale Rasega”. Assunzione impegno di spesa " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"071/2021" ; "23/04/2021" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Boldarino s.p.a. con sede in Brescia (BS) in Via L. Abbiati, 43, p.i. 02173260171, per la fornitura di tubazione corrugata passacavo e in polietilene ad uso acquedottistico. Assunzione impegno di spesa  " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"069/2021" ; "21/04/2021" ; "“Realizzazione di nuovo tratto di marciapiede lungo la Via Roma di Monno al fine di rendere più sicuro il transito pedonale”. Approvazione verbale di gara telematica della procedura negoziata, ed aggiudicazione dei lavori alla ditta CITRONI GIUSEPPE s.r.l. con sede in Via Castellini, 10/A – 25059 Vezza d’Oglio (BS) p.i. 03202950980." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"070-2021" ; "21/04/2021" ; "''Messa in sicurezza e regimazione idraulica della Val Dorena''. CUP. I83H19000460006 Integrazione impegno di spesa assunto con determina nr.018 del 03/02/2021 a favore tecnico Arch. Ruggero Bontempi in qualità di legale rappresentante della società d'ingegneria Arcadia Progetti s.r.l. con studio in Via Pieve, 55 - 25040 Cividate Camuno (BS) (CIG: 862001663B)" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2021"
"068/2021" ; "20/04/2021" ; "Impegno di spesa a favore dell’ATS Montagna per versamento diritti di verifica periodica impianti di messa a terra (DPR 462/01) immobili comunali (scuola elementare e materna – rifugio escursionistico al lago del Mortirolo)." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"66-2021" ; "17/04/2021" ; "Assunzione impegno di spesa per pagamento canone annuale anticipato in unica soluzione, con scadenza aprile 2021, a favore della ditta NGI Eolo S.p.a. con sede in Via Gran San Bernardo, 12 – 21052 Busto Arsizio (VA), per servizio di connettivita’ alla rete internet in banda larga denominata EOLO Professional Smart: - per sede municipale Piazza IV novembre,9 (CIG ZCC317B3B7); - per edificio scolastico Via Imavilla, 14 (CIG Z7B317B374)." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"065/2021" ; "17/04/2021" ; "Definizione della Superficie Lorda di Pavimento (SLP) complessiva, utilizzata e residua relativa all’immobile foglio n. 18 particella n. 189, ora identificato con le particelle 189, 544, 545." ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2021"
"067-2021" ; "17/04/2021" ; "Attivazione di contratti di prestazione occasionale – anno 2021 (art. 54 bis della Legge 21 giugno 2017 n. 96) Integrazione impegno di spesa a favore dell'INPS. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"064/2021" ; "14/04/2021" ; "Approvazione disciplinare d’incarico ed impegno di spesa a favore del tecnico geom. Gaudenzi Franco, con studio in Ceto (BS) in Via Rivea, 15, p.i. 00202840989, per Resp. Sicurezza in fase di progettazione ed esecuzione, delle opere di “riqualificazione e funzionalizzazione dello spazio a verde in adiacenza alla P.zza IV Novembre di Monno” " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"063/2021" ; "13/04/2021" ; "“Realizzazione di nuovo tratto di marciapiede lungo la Via Roma di Monno al fine di rendere più sicuro il transito pedonale”. Conferimento incarico professionale al dott. Ing. Stefano Riva, con studio in Edolo (BS) in Via Monte Colmo, 5, per attività tecniche di collaudo statico delle opere in conglomerato cementizio armato normale e a struttura semplice.   " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"062/2021" ; "10/04/2021" ; "Assunzione impegno di spesa a favore di EVENT SERVICE S.n.c. di Vielmi Kevin e Melotti Nicolò avente sede in Via Alta Guardia, 33 Breno (BS) P.Iva e C.F. 03712930985 per installazione luminosa in occasione della Giornata per la donazione degli organi promossa da Aido." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2021"
"059/2021" ; "09/04/2021" ; "Approvazione disciplinare d’incarico ed impegno di spesa a favore del tecnico arch. Sergio Ghirardelli, con studio in Darfo B.T. (BS) in Via Albera, 10, p.i. 02059190989, per rilievi, progettazione, D.L., ed accertamento della Regolare Esecuzione, delle opere di “riqualificazione e funzionalizzazione dello spazio a verde in adiacenza alla P.zza IV Novembre di Monno” (CUP. I84D16000010002)." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"061/2021" ; "09/04/2021" ; "Affidamento cottimo fiduciario diretto a norma degli artt. 7 e 13 commi 1 e 4 lett. d) del regolamento Comunale per lavori, forniture e servizi in economia, a favore della ditta TONE FALEGNAM di Bianchi Antonio con sede in Via Santi Ippolito e Cassiano, 5/A – 25048 Edolo  (BS) p.i. 04171720982, per restauro di crocifisso installato lungo la strada di Savena. Assunzione impegno di spesa " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"060/2021" ; "09/04/2021" ; "Affidamento cottimo fiduciario diretto a norma degli artt. 7 e 13 commi 1 e 4 lett. d) del regolamento Comunale per lavori, forniture e servizi in economia, a favore della ditta Lavori Edili PIETROBONI GIANLUIGI con sede in Via Mortirolo, 19 – 25040 Monno  (BS) p.i. 02123420982, per riqualificazione dell’area ove insiste la fontana di Clì, posta lungo la Via Mortirolo. Assunzione impegno di spesa  " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"055/2021" ; "31/03/2021" ; "“Realizzazione di nuovo tratto di marciapiede lungo la Via Roma di Monno al fine di rendere più sicuro il transito pedonale”. (CUP.   I84E20001050001  -  CIG:  86934448EE) Determinazione a contrattare ex art. 192 del D.Lgs. 267/2000 mediante indizione di procedura negoziata ai sensi dell’articolo 36, comma 2 lettera b) e con il criterio dell’offerta al minor prezzo art. 36, comma 9-bis del Decreto Legislativo n. 50/2016 e s.m.i. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"057/2021" ; "31/03/2021" ; "Affidamento cottimo fiduciario diretto a norma del regolamento Comunale per lavori, forniture e servizi in economia, a favore della ditta NOVALI EGIDIO di NOVALI ALESSANDRO & C. s.n.c., con sede in Via Fratelli Lombardi, 10/12 - 25122 Brescia (Bs), P.I. 01462770171 per fornitura di nuove bandiere, da posizionarsi sugli edifici pubblici del comune e davanti al monumento dei caduti, in sostituzione delle esistenti usurate. Assunzione impegno di spesa (CIG ZC63172002)" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2021"
"056/2021" ; "31/03/2021" ; "Liquidazione diritti di segreteria e di rogito riscossi nel 1° trimestre 2021. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"058/2021" ; "31/03/2021" ; "Impegno di spesa a favore della Società Iniziative Bresciane s.p.a. con sede in P.zza Vittoria 19 – 25043 Breno (Bs) P.I. 01846560983, per assistenza e gestione tecnica nel corso dell’annualità 2021 del “microimpianto idroelettrico < 100 KW in loc. Rasega”." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"053/2021" ; "30/03/2021" ; "Affidamento cottimo fiduciario diretto a norma degli artt. 7 e 13 commi 1 e 4 lett. d) del regolamento Comunale per lavori, forniture e servizi in economia, a favore della ditta TONE FALEGNAM di Bianchi Antonio con sede in Via Santi Ippolito e Cassiano, 5/A – 25048 Edolo  (BS) p.i. 04171720982, per restauro di crocifisso installato presso la fontana di Clì. Assunzione impegno di spesa." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"054/2021" ; "30/03/2021" ; "Approvazione del progetto Definitivo ed Esecutivo dell’intervento di “realizzazione di nuovo tratto di marciapiede lungo la Via Roma di Monno al fine di rendere più sicuro il transito pedonale”. CUP.   I84E20001050001" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"052/2021" ; "29/03/2021" ; "Impegno di spesa a favore della ditta BM Greenpower s.p.a. con sede in Via Boschetta n. 15 – 24062 Costa Volpino (BG) p.i. 04015060165, per intervento di ripristino del software di gestione del microimpianto idroelettrico comunale denominato “Centrale Rasega”, danneggiato da presunti sbalzi di tensione. Assunzione impegno di spesa. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2021"
"051/2021" ; "24/03/2021" ; "Affidamento incarico professionale per l’attività di supporto al mantenimento della certificazione del sistema di Gestione ambientale ISO 14001:2015 ed EMAS, alla ditta Sigeambiente di Zini Roberto con sede in Brescia (BS) in Via Foro Boario, 8/b, per l’annualità 2021. Assunzione impegno di spesa.  " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"049/2021" ; "24/03/2021" ; "Approvazione disciplinare d’incarico ed impegno di spesa a favore del tecnico arch. Riccardo Arzaroli, con studio in Edolo (BS) in Viale Derna, 45, p.i. 02389820982, per rilievi, progettazione, D.L., Coord. Sicurezza ed accertamento della Regolare Esecuzione, delle opere di “realizzazione di nuovo tratto di marciapiede lungo la Via Valtellina di Monno al fine di rendere più sicuro il transito pedonale”. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2021"
"050-2021" ; "24/03/2021" ; "Impegno di spesa da trasferire all'Unione dei Comuni Lombarda dell’Alta Valle Camonica per le quote di solidarietà per la gestione dei servizi sociali - anno 2021." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"048/2021" ; "22/03/2021" ; "''Cà Mon – rifunzionalizzazione dell’ex-asilo di Monno a centro di comunità per la nuova pratica dei saperi territoriali” (CUP:  I89E19001020005 e CIG  817461842D) Approvazione e liquidazione 2° S.A.L. a tutto il 17.03.2021 a favore della ditta appaltatrice COSENTINO NICOLA s.r.l. con sede a Spirano (BG) in Via G. la Pira, 5 – P.I. 03175440167. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"047-2021" ; "19/03/2021" ; "Servizio di igiene ambientale nel territorio comunale anno 2021 – Assunzione impegno di spesa da trasferire all’Unione dei Comuni Alta Valle Camonica." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"046-2021" ; "17/03/2021" ; "Liquidazione all’Unione dei Comuni Lombarda dell’Alta Valle Camonica delle spese per il rinnovo di ulteriori sei mesi del tirocinio formativo della candidata C.E. presso il Comune di Monno.  " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"044/2021" ; "15/03/2021" ; "“Riqualificazione della rete fognaria e rifacimento della rete acquedottistica lungo la Via Roma, Via Imavilla e Via dei Viali”. (CUP:  I87H20000680002  -  CIG:  84209324EB) Autorizzazione all’impresa appaltatrice F.lli TRENTINI s.r.l. a subappaltare parte delle opere da idraulico, a favore della ditta FERRARI CARLO con sede in Via Adamello, 1 – 25050 Vione (BS) p.i. 02466060981." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
