﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n. 69" ; "30/09/2021" ; "Acquisto di materiale di facile consumo Scuola Infanzia Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"Determina n. 70" ; "30/09/2021" ; "Acquisto di materiale di facile consumo Scuola Infanzia Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"Determina n. 68" ; "29/09/2021" ; "Richiesta di acquisto di Astra 5 KG Art. AST. 5" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"Determina n. 67" ; "21/09/2021" ; "Visita medica personale Col. Scol. Sec. Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"Determina n. 66" ; "02/08/2021" ; "Pagamento seconda rata secondo anno per incarico triennale RSPP - Ditta ICS" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 65" ; "30/07/2021" ; "Pagamento canone primo semestre contratto 2021 per nomina responsabile protezione dati - DITTA CSC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 64" ; "19/07/2021" ; "Acquisto in MEPA ordine diretto di Notebook e carrelli per scuola secondaria di Esine e Piancogno - Ditta Tecnoffice Srl" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 63 " ; "15/07/2021" ; "Contratto assicurativo per alunni e personale dell'Istituto Comprensivo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 62" ; "15/07/2021" ; "Acquisto di materiale didattico per scuola dell'Infanzia di Cogno - Ditta G.A.M." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 61" ; "13/07/2021" ; "Pagamento canone trimestrale aprile/maggio/giugno 2021 fotocopiatore sito c/o Ufficio di Segreteria" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 60" ; "01/07/2021" ; "Affidamento del servizio di trasporto, montaggio e smontaggio LIM nei vari plessi - Ditta Tecnoffice" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 57" ; "28/06/2021" ; "Acquisto di n. 1 defibrillatore per palestrina scuola primaria di Esine- Ditta Gifran" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 58" ; "28/06/2021" ; "Ordine a Ditta Litos per la stampa del Diario Scolastico anno 2021/2022" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 59" ; "28/06/2021" ; "Pagamento prima tranche del contratto di manutenzione informatica generale dell'Istituto Comprensivo - Ditta Tecnoffice Srl" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 56B" ; "24/06/2021" ; "Acquisto di materiale di facile consumo per scuola dell'Infanzia di ESINE - Ditta Effegi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 56C" ; "24/06/2021" ; "Acquisto di materiale di facile consumo per scuola primaria della Sacca - Ditta Effegi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 55" ; "24/06/2021" ; "Intervento tecnico da parte della Ditta Infocopia su fotocopiatore della Scuola Secondaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 56A" ; "24/06/2021" ; "Acquisto di materiale di facile consumo per scuola dell'Infanzia della Sacca - Ditta Effegi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 56F" ; "24/06/2021" ; "Acquisto di materiale di facile consumo per scuola  secondaria di Piamborno - Ditta Effegi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 56G" ; "24/06/2021" ; "Acquisto di materiale di facile consumo per scuola secondaria di Esine - Ditta Effegi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 56D" ; "24/06/2021" ; "Acquisto di materiale di facile consumo per scuola primaria di Esine  - Ditta Effegi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 56E" ; "24/06/2021" ; "Acquisto di materiale di facile consumo per scuola primaria di Piamborno - Ditta Effegi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 54" ; "23/06/2021" ; "Acquisto di sussidi didattici per la scuola dell'Infanzia di Cogno- Ditta Centro Studi Erickson" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 52" ; "22/06/2021" ; "Pagamento alla Ditta Gamma di Darfo del canone semestrale di noleggio dei fotocopiatori  siti c/o la scuola dell'Infanzia di Esine e della Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 53" ; "22/06/2021" ; "Pagamento a Poste Italiane del servizio postale del mese di Maggio 2021" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 51" ; "17/06/2021" ; "Acquisto di cartucce per stampanti della Scuola Primaria di Piamborno da Ditta appaltatrice INFOCOPIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 48" ; "08/06/2021" ; "Acquisto da Ditta Borgione di materiale di facile consumo per scuola dell'Infanzia di ESINE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 49" ; "08/06/2021" ; "Acquisto da Ditta Borgione di materiale di facile consumo per scuola dell'Infanzia della Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 50" ; "08/06/2021" ; "Visita medica periodica agli assistenti amministrativi e ai collaboratori scolastici dell'Istituto Comprensivo da parte della Ditta ECO-MEDICAL " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 46" ; "07/06/2021" ; "Acquisto da Ditta Borgione di materiale di facile consumo per scuola dell'Infanzia di Cogno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 47" ; "07/06/2021" ; "Acquisto da Ditta Borgione di materiale di facile consumo per scuola dell'Infanzia di Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 43" ; "03/06/2021" ; "Acquisto di n. 1 adattatore e n. 1 Jack per la scuola dell'Infanzia di Cogno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 44" ; "03/06/2021" ; "Acquisto di cartucce per stampanti per la scuola dell'Infanzia di Cogno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 45" ; "03/06/2021" ; "Acquisto di spray igienizzante per sanificazione arredi e PC uffici di Segreteria e Presidenza" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 41" ; "27/05/2021" ; "Acquisto di n. 1 alimentatore per PC ufficio DSGA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 42" ; "27/05/2021" ; "Acquisto di monitor interattivi per scuola secondaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n. 40" ; "25/05/2021" ; "Acquisto in MEPA trattativa ristretta monitor interattivi per scuola Secondaria di Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"Determina n. 39" ; "24/05/2021" ; "Pagamento a Poste Italiane delle spese postali del mese di Aprile 2021 " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"Determina n. 38" ; "20/05/2021" ; "Acquisto in MEPA trattativa ristretta di monitor interattivi per scuola secondaria di Esine " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"Determina n. 37" ; "18/05/2021" ; "Affidamento diretto a Ditta RIEL per l'acquisto di n. 1 nebulizzatore per sanificazione locali scolastici" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determina n. 36" ; "12/05/2021" ; "Acquisto diretto da Ditta appaltatrice INFOCOPIA di cartucce per la scuola secondaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determina n. 35" ; "10/05/2021" ; "Acquisto diretto da Ditta RIEL di n. 1 nebulizzatore per sanificazione locali scolastici dell' Istituto Comprensivo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determina n. 34" ; "04/05/2021" ; "Acquisto diretto in MEPA da Ditta Tecnoffice SRL di penne per monitor SMART e di cavi di collegamento per PC " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determina n. 33" ; "03/05/2021" ; "Acquisto diretto da Ditta Erickson di libri per la scuola dell'Infanzia di Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determina n. 31" ; "27/04/2021" ; "Pagamento a Poste Italiane delle spese postali sostenute nel mese di Marzo 2021" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determina n. 32" ; "27/04/2021" ; "Acquisto diretto  MEPA  da Ditta Chiocciola SERVICE di lettori CD/DVD per i vari plessi dell'Istituto Comprensivo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determina n. 30" ; "22/04/2021" ; "Acquisto diretto da Ditta Tecnoffice SRL di una lampada per proiettore LIM della Scuola Primaria di Piamborno " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
"Determina n.29" ; "20/04/2021" ; "Contratto per attivazione progetto ''incontro con l'autore - Giuseppe Festa'' - rivolto alle classi 1-2 della Sc.Secondaria di Esine e Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2021"
"Determina n. 28" ; "15/04/2021" ; "Affidamento diretto incarico esperto esterno per formazione personale docente della Scuola Primaria dell'Istituto Comprensivo- Dott. Matteo Colturi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2021"
"Determina n. 25" ; "01/04/2021" ; "Acquisto in MEPA da Ditta  Chiocciola Service di Bernardi , di n. 52 notebook per i vari plessi dell'Istituto Comprensivo- " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2021"
"Determina n. 26" ; "01/04/2021" ; "Acquisto di cartucce per la scuola primaria di Piamborno da Ditta Infocopia di Pedrocchi A." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2021"
"Determina n. 27" ; "01/04/2021" ; "Acquisto da Ditta Agrisistem di Bellini di: sementi, piante e attrezzi per realizzazione del progetto ''Giardino-orto di classe'' rivolto alle classi quarte della Scuola Primaria di Piamborno." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2021"
"Determina n. 24" ; "26/03/2021" ; "Pagamento spese postali mese di Febbraio 2021 a Poste Italiane" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2021"
"Determina n. 23" ; "16/03/2021" ; "Acquisto diretto in MEPA da Ditta Tecnoffice Srl di n. 4 wireless access point e n. 1 switch per sistemazione linea wifi della Scuola Secondaria di Piamborno." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"Determina n. 22" ; "15/03/2021" ; "Acquisto da Ditta Rosa di Savoldelli Srl di materiale di pulizia per Ufficio di Segreteria" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"Determina n. 19" ; "08/03/2021" ; "Rinnovo abbonamento annuale alla rivista ''Amministrare la Scuola'' - Euroedizioni Torino" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2021"
"Determina n. 20" ; "08/03/2021" ; "Acquisto da Ditta Tecnoffice Srl di n. 1 webcam full per Ufficio DSGA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2021"
"Determina n. 21" ; "08/03/2021" ; "Contributo a Istituto ''Gambara'' di Brescia per supporto alla gestione e sistemazione in passweb conto assicurativo dipendenti " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2021"
"Determina n. 17" ; "25/02/2021" ; "Acquisto da Ditta Cretti Elettrodomestici di n. 1 lavatrice per scuola secondaria di I^ grado di Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2021"
"Determina n. 18" ; "25/02/2021" ; "Iscrizione c/o Università Bocconi di Milano  di alunni della Scuola Secondaria dell'Istituto per i Giochi Matematici anno 2021" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2021"
"Determina n. 16" ; "22/02/2021" ; "Modulo adesione al Webinar - Agorà SOGI- Ditta Spaggiari" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2021"
"Determina n. 15" ; "15/02/2021" ; "Contratto di mediazione culturale per alunni dell'Istituto con Parrocchia SS.Salvatore di Breno " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2021"
"Determina n. 13" ; "10/02/2021" ; "Acquisto in MEPA di n. 8 RAM 4GB DELL e SSD 256" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2021"
"Determina n. 14" ; "10/02/2021" ; "Stipula con UNIONE BANCHE ITALIANE Bergamo di convenzione di Cassa per anni 2021/2024." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2021"
"Determina n. 12" ; "09/02/2021" ; "Acquisto dalla Ditta Riel di detergente igienizzante per nebulizzatori sanificazione COVID19" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 11" ; "08/02/2021" ; "Contratto annuale per stampa fotografica dei vari plessi con Foto Gilberti Bruno di Malegno." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 9" ; "25/01/2021" ; "Contratto annuale con Società Cooperativa Sociale CSC per nomina a responsabile protezione dati." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 10" ; "25/01/2021" ; "Contratto stipulato con Pia Fondazione di Malegno per progetto screening rivolto alle classi della scuola primaria dell'Istituto," ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 8" ; "19/01/2021" ; "Acquisto per operatori scolastici dei vari plessi dell'Istituto Comprensivo di mascherine chirurgiche e FFP2 protezione COVID19 - Ditta TUTTUFFICIPIU'." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 5" ; "18/01/2021" ; "Contratto triennio 2021/2023 per noleggio fotocopiatori per scuola dell'Infanzia di Esine e della Sacca con Ditta GAMMA Darfo." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 4" ; "18/01/2021" ; "Contratto triennio 2021/2023 per assistenza e manutenzione fotocopiatori della Scuola dell'Infanzia di Cogno e Scuola Primaria della Sacca - Ditta INFOCOPIA Srl" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 7" ; "18/01/2021" ; "Acquisto di n. 1 tastiera per PC della Scuola dell'Infanzia di Esine da Ditta Tecnoffice Srl" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 6" ; "18/01/2021" ; "Acquisto di cartucce per scuola secondaria di Esine da Ditta Infocopia contratto annuale 2021." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determina n. 2" ; "14/01/2021" ; "Contratto annuale con Ditta Infocopia per la fornitura di toner e cartucce per i vari plessi dell'Istituto Comprensivo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"Determina n. 3" ; "14/01/2021" ; "Contratto triennale con Ditta Infocopia per noleggio fotocopiatrici plessi: infanzia Piamborno, Primaria Esine e Piamborno, Scuola Secondaria di Esine e Piamborno." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"Determina n. 1" ; "11/01/2021" ; "Acquisto file determine 2021 da Nicola Arena" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"Determina n. 140" ; "30/12/2020" ; "Percorso didattico on-line per le classi della Scuola Secondaria di Piamborno - Fondazione Ivan Bruschi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"Determina n. 141" ; "30/12/2020" ; "Convenzione di cassa con UBI BANCA anni 2021/2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"Determina n. 139" ; "22/12/2020" ; "Acquisto di n. 3 adattatori per PC della Scuola Primaria di Piamborno da Ditta Tecnoffice Srl" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2020"
"Determina n. 137" ; "17/12/2020" ; "Rinnovo licenza AXIOS Scuola Digitale - Ditta Diemme Informatica Srl" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2020"
"Determina n. 138" ; "17/12/2020" ; "Rinnovo contrattuale con Ditta SOGI Srl per programmi in uso in Segreteria e Docenti" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2020"
"Determina n. 135" ; "15/12/2020" ; "Avvio di procedura ristretta per bando fornitura toner e cartucce per i vari plessi dell'Istituto Comprensivo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2020"
"Determina n. 136" ; "15/12/2020" ; "Avvio procedura ristretta per assistenza,manutenzione e noleggio fotocopiatrici dei vari plessi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2020"
