﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione nr.12" ; "22/03/2022" ; "PRESA D’ATTO ED APPROVAZIONE RENDICONTAZIONE SERVIZI ATTIVATI E SVOLTI DALL’AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA NEL CORSO DELL’ANNO 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2022"
"determinazione nr.10" ; "18/03/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ADESIONE AL CIT DELLA PROVINCIA DI BRESCIA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"determinazione nr.9" ; "18/03/2022" ; "DETERMINA A CONTRATTARE PER FORNITURA ED INSTALLAZIONE POWERLINE PRESSO LA SCUOLA DELL’INFANZIA AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"determinazione nr.8" ; "14/03/2022" ; "AFFIDAMENTO INCARICHI A SUPPORTO DELL’UFFICIO TECNICO COMUNALE PER LO SVOLGIMENTO DELLE PRATICHE DI COMPETENZA DELL’ENTE NELL’AMBITO DELL’EDILIZIA PRIVATA E SUPPORTO AL RUP." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"determinazione n. 7" ; "14/03/2022" ; "AFFIDAMENTO LAVORI DI RIPARAZIONE ACQUEDOTTO IN LOC. MANO’ E SISTEMAZIONE TOMBINI IN VIA DON B. POLONIOLI – CIG Z613592F5D" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2022"
"determinazione nr.6" ; "23/02/2022" ; "ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE – ANNO 2022 (ART. 54 BIS LEGGE 21 GIUGNO 2017, N. 96) – APPROVAZIONE GRADUATORIA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2022"
"determinazione n. 5" ; "09/02/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA PER LE PRESTAZIONI TECNICHE DI DIREZIONE LAVORI, COORDINAMENTO SICUREZZA, CONTABILITÀ E STESURA DEL CRE (CIG Z20300E0D3) ED AGGIORNAMENTO QUADRO ECONOMICO ASSESTATO-FINALE DEI LAVORI DI “MESSA IN SICUREZZA DALL'EROSIONE SPONDALE DEL TORRENTE TREDENUS (CIM-TOR.02) NEL COMUNE DI CIMBERGO” - CUP: B63H20000150005 - CIG: 8555907DCD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2022"
"determinazione nr.4" ; "02/02/2022" ; "DETERMINA A CONTRATTARE PER SERVIZIO DI ANALISI ACQUE POTABILI DESTINATE AL CONSUMO UMANO ANNO 2022. AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2022"
"determinazione nr.3" ; "27/01/2022" ; "FONDO SOLIDARIETA’ ANNO 2022 – IMPEGNO E LIQUIDAZIONE SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2022"
"determinazione nr.2" ; "27/01/2022" ; "ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE – ANNO 2022 (ART. 54 BIS LEGGE 21 GIUGNO 2017, N. 96) – APPROVAZIONE BANDI ED ASSUNZIONE IMPEGNO DI SPESA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"determinazione nr.1" ; "04/01/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE ALL’ASSOCIAZIONE COMUNI BRESCIANI DELLA QUOTA ASSOCIATIVA 2022 E DEL FONDO DI SOLIDARIETA’ ANNO 2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"determinazione nr.103" ; "31/12/2021" ; "APPALTO FORNITURA MATERIALE DA IDRAULICO E LAVORI DI MANUTENZIONE/RIPARAZIONE ACQUEDOTTO, FOGNATURA E IMPIANTI IDROTERMOSANITARI DEGLI IMMOBILI COMUNALI E FOGNATURA ANNO 2022. AFFIDAMENTO DIRETTO (ART. 36, COMMA 2, LETT A) DEL D.LGS. N. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"determinazine n 108" ; "31/12/2021" ; "CONTRIBUTO PER SPESE DI FUNZIONAMENTO ALL’ENTE DI DIRITTO PUBBLICO RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO PASPARDO – IMPEGNO DI SPESA E LIQUIDAZIONE PARTE QUOTA ANNO 2021" ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2022"
"determinazione nr.96" ; "31/12/2021" ; "COSTITUZIONE FONDO PER LE RISORSE DECENTRATE EX ART. 15 E SEGUENTI DEL  CCNL DEL 01.04.1999, ART. 31 E SEGUENTI CCNL DEL 22.01.2004 E ART. 4 DEL CCNL 09.05.2006. IMPEGNO DI SPESA PER L’ANNO 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"determinazione nr.97" ; "31/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ECONOMICO ALL’ASSOCIAZIONE A.S.D. MTB PIZZO BADILE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"determinazione nr.98" ; "31/12/2021" ; "GAO - IMPEGNO DI SPESA PER ULTERIORE TRASFERIMENTO DI SOMME ALL’UNIONE PER SERVIZI ATTIVI NEL 2022 E GESTITI IN FORMA ASSOCIATA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"determinazione nr.109" ; "31/12/2021" ; "FONDO SOLIDARIETA’ ANNO 2021 – IMPEGNO DI SPESA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2022"
"determinazione nr.111" ; "31/12/2021" ; "GAO - IMPEGNO DI SPESA PER ULTERIORE TRASFERIMENTO DI SOMME ALL’UNIONE PER SERVIZI GESTITI IN FORMA ASSOCIATA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2022"
"determinazione nr.104" ; "31/12/2021" ; "IMPEGNO DI SPESA PER MANUTENZIONE IMPIANTI ELETTRICI ANNO 2022. AFFIDAMENTO DIRETTO (ART. 36, COMMA 2, LETT A) DEL D.LGS. N. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2022"
"determinazione nr.105" ; "31/12/2021" ; "IMPEGNO DI SPESA PER AMPLIAMENTO IMPIANTO DI PUBBLICA ILLUMINAZIONE." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2022"
"determinazione nr.106" ; "31/12/2021" ; "AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO PER I DIPENDENTI PER L’ANNO 2022." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2022"
"determinazione nr.107" ; "31/12/2021" ; "RENDICONTAZIONE E LIQUIDAZIONE SPESE ECONOMATO PERIODO NOVEMBRE 2021 – DICEMBRE 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2022"
"determinazione n. 95" ; "29/12/2021" ; "APPROVAZIONE CONTABILITA’ FINALE E CRE DEI LAVORI DI “MESSA IN SICUREZZA DALL'EROSIONE SPONDALE DEL TORRENTE TREDENUS (CIM-TOR.02) NEL COMUNE DI CIMBERGO” - CUP: B63H20000150005 - CIG: 8555907DCD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"determinazione n. 94" ; "23/12/2021" ; "APPROVAZIONE CONTABILITA’ FINALE E CRE DEI “LAVORI PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE LEGGE DI BILANCIO 160-2019 – ANNO 2021” - CUP: B61B21003380001 - CIG: 8901912A2A" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2022"
"determinazione n. 93" ; "17/12/2021" ; "APPROVAZIONE CONTABILITA’ FINALE E CRE DEI LAVORI DI “RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI DI ILLUMINAZIONE A SERVIZIO DEL CASTELLO STORICO E DELL’IMPIANTO SPORTIVO COMUNALE” - CUP: B69J21002220001 - CIG: 89019200C7" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"determinazione nr.92" ; "11/12/2021" ; "IMPEGNO DI SPESA PER ACQUISTO PRESEPE E LUMINARIE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"determinazione n. 91" ; "09/12/2021" ; "APPROVAZIONE CONTABILITA’ FINALE E CRE DEI LAVORI DI  “RIQUALIFICAZIONE DELLA STRUTTURA ADIBITA AD ALLOGGIO E SERVIZI ALL’ALPEGGIO -  MALGA DOSSO” - CUP B67F20000090002 – CIG Z952FE3985" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"determinazione n. 90" ; "09/12/2021" ; "AFFIDAMENTO INSTALLAZIONE IMPIANTO DIFFUSIONE SONORA PRESSO IL CIMITERO COMUNALE - CIG ZE23454466" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2022"
"determinazione nr.89" ; "06/12/2021" ; "EROGAZIONE CONTRIBUTO ECONOMICO AL GRUPPO AVIS DI CIMBERGO PER L’ORGANIZZAZIONE DELLA “SANTA LUCIA 2021”." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"determinazione nr.86" ; "30/11/2021" ; "LIQUIDAZIONE COMPENSO AL REVISORE DEI CONTI - SPETTANZE PERIODO dal 06.06.2019 al 05.06.2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"determinazione nr.87" ; "30/11/2021" ; "GIORNATA ECOLOGICA ORGANIZZATA DAL GRUPPO COMUNALE DI PROTEZIONE CIVILE – IMPEGNO DI SPESA PER FORNITURA PRANZO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"determinazione nr.88" ; "30/11/2021" ; "GAO - IMPEGNO DI SPESA PER ULTERIORE TRASFERIMENTO DI SOMME ALL’UNIONE PER SERVIZI GESTITI IN FORMA ASSOCIATA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"determinazione nr.85" ; "24/11/2021" ; "DETERMINA A CONTRATTARE PER AFFIDAMENTO GESTIONE DEI SERVIZI NECROSCOPICI PRESSO IL CIMITERO COMUNALE, STOCCAGGIO TEMPORANEO RIFIUTI E INTERVENTI MANUTENTIVI PATRIMONIO COMUNALE PER IL PERIODO dal 01.05.2020 al 31.12.2021 (ai sensi dell’art. 5 comma 1 della legge 8 novembre 1991 n.381). PROROGA SERVIZIO FINO AL 30 GIUGNO 2022. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"determinazione nr.84" ; "24/11/2021" ; "CONFERIMENTO INCARICO DI COLLABORAZIONE OCCASIONALE AL SIG. PADENI DOMENICO PER ATTIVITA’ DI PULIZIA E SGOMBERO DELLA NEVE DALLE STRADE COMUNALI DAL 15.11.2021 AL 15 APRILE 2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"determinazione nr.83" ; "24/11/2021" ; "ULTERIORE PROROGA DISCIPLINARE PER IL CONFERIMENTO DI INCARICO PER PRESTAZIONI DI SERVIZIO RELATIVE AD ELABORAZIONE DATI PRESSO L'UFFICIO RAGIONERIA E TRIBUTI." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"determinazione nr.81" ; "23/11/2021" ; "IMU-TARI. PROVVEDIMENTO DI ACCOGLIMENTO ISTANZA DI RIMBORSO ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2021"
"determinazione nr. 80" ; "17/11/2021" ; "IMPEGNO DI SPESA PER FORNITURA GASOLIO DA AUTOTRAZIONE. AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"determinazione n. 75" ; "05/11/2021" ; "APPROVAZIONE PRIMO SAL RELATIVO AI LAVORI DI “MESSA IN SICUREZZA E RIPRISTINO DEL MANTO STRADALE DI ALCUNE VIE COMUNALI” - CUP: B67H21000650001  -  CIG: 8847597404" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"determinazione nr.76" ; "05/11/2021" ; "RENDICONTAZIONE E LIQUIDAZIONE SPESE ECONOMATO PERIODO NOVEMBRE 2020 - OTTOBRE 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"determinazione n. 74" ; "29/10/2021" ; "APPROVAZIONE SECONDO SAL RELATIVO AI LAVORI DI “EFFICIENTAMENTO ENERGETICO DELLA SCUOLA MATERNA” CUP: B66J20000650005 – CIG: 84247947F0" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2022"
"determinazione nr.72" ; "26/10/2021" ; "Misure per ristorare le imprese esercenti servizi di trasporto scolastico delle perdite di fatturato derivanti dall'emergenza epidemiologica COVID-19. Liquidazione contributo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2021"
"determinazione nr.73" ; "26/10/2021" ; "TRASFERIMENTO SOMME ALL'UNIONE PER SVOLGIMENTO SERVIZIO AUTISTA SCUOLABUS E MANUTENZIONE SCUOLABUS AS. 2021 - 2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"determinazione nr.70" ; "14/10/2021" ; "LIQUIDAZIONE INCARICO DI LAVORO A PROGETTO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2021"
"determinazione nr.69" ; "14/10/2021" ; "Certificazione verde COVID-19 - Modalità operative per l’organizzazione delle verifiche previste dall’art. 9-quinquies, c. 4, D.L. 22 aprile 2021, n. 52." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2021"
"determinazione n. 68" ; "13/10/2021" ; "APPROVAZIONE VARIANTE MIGLIORATIVA E SUPPLETIVA IN CORSO D'OPERA DEI LAVORI DI RIQUALIFICAZIONE DELLA STRUTTURA ADIBITA AD ALLOGGIO E SERVIZI ALL’ALPEGGIO -  MALGA DOSSO” - CUP B67F20000090002 – CIG Z952FE3985" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"Determinazione n. 66/2021" ; "13/10/2021" ; "liquidazione compenso per lavoro straordinario prestato dal personale dipendente 2° semestre 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"Determinazione n. 65/2021" ; "13/10/2021" ; "Fondo incentivante 2020 - Liquidazione somme" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"determinazione n. 67" ; "13/10/2021" ; "REIMPUTAZIONE SPESA DEI LAVORI DI “REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA” DI CUI ALLA DETERMINAZIONE N. 54 DEL 08/09/2021. - CUP: B67H21005880002  -  CIG: Z4D32ECFF3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2021"
"determinazione n. 64" ; "02/10/2021" ; "INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO PER LAVORI DI RIPARAZIONE PERDITA ACQUEDOTTO E PALO IP DI CUI ALLA DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO N. 13 DEL 05/03/2021 – CIG ZE230E7EB7" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2021"
"determinazione nr.62" ; "29/09/2021" ; "IMPEGNO DI SPESA PER GESTIONE CENTRI LUMINOSI." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"determinazione nr. 61" ; "25/09/2021" ; "IMU - TARI. PROVVEDIMENTO DI ACCOGLIMENTO ISTANZA DI RIMBORSO ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
"determinazione nr. 59" ; "18/09/2021" ; "IMPEGNO DI SPESA PER REGOLAZIONE POLIZZE ASSICURATIVE RCA PERIODO 30.09.2021 - 30.09.2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"determinazione nr.60" ; "18/09/2021" ; "INTEGRAZIONE IMPEGNO DI SPESA PER GESTIONE SERVIZI NECROSCOPICI E INTERVENTI MANUTENTIVI SUL PATRIMONIO COMUNALE. OPERE FINANZIATE CON FONDI COVID." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"determinazione n. 58" ; "15/09/2021" ; "AGGIUDICAZIONE DEI “LAVORI PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE LEGGE DI BILANCIO 160-2019 – ANNO 2021” - CUP: B61B21003380001 - CIG: 8901912A2A" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"determinazione n. 57" ; "14/09/2021" ; "AGGIUDICAZIONE DEI LAVORI DI “RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI DI ILLUMINAZIONE A SERVIZIO DEL CASTELLO STORICO E DELL’IMPIANTO SPORTIVO COMUNALE” - CUP: B69J21002220001 - CIG: 89019200C7" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2021"
"determinazione nr. 56" ; "10/09/2021" ; "LIQUIDAZIONE AGLI AMMINISTRATORI COMUNALI DEI GETTONI PRESENZA ALLE SEDUTE DELLA GIUNTA COMUNALE E DEL CONSIGLIO COMUNALE PERIODO DAL 01.07.2020 AL 30.06.2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"determinazione nr. 54" ; "08/09/2021" ; "AGGIUDICAZIONE DEI LAVORI DI “REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA” – DETERMINA UNICA A CONTRARRE E DI AFFIDAMENTO EX ART. 32.2 DEL D.LGS 50/2016 - CUP: B67H21005880002  -  CIG: Z4D32ECFF3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"determinazione n. 55" ; "08/09/2021" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER LE PRESTAZIONI TECNICHE DI PROGETTAZIONE E DL CONNESSE AI LAVORI PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE - LEGGE DI BILANCIO 160-2019 - ANNO 2021 – CIG Z5F32ED0E1 – CUP B61B21003380001" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"determinazione nr. 52" ; "06/09/2021" ; "IMPEGNO DI SPESA PER REGOLAZIONE POLIZZE ASSICURATIVE PERIODO 30.09.2021 - 30.09.2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2021"
"determinazione nr. 53" ; "06/09/2021" ; "IMPEGNO E LIQUIDAZIONE QUOTA CONSORTILE ANNO 2021 AL CONSORZIO FORESTALE PIZZO BADILE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"determinazione n. 51" ; "03/09/2021" ; "APPROVAZIONE PRIMO SAL RELATIVO AI LAVORI DI  RIQUALIFICAZIONE DELLA STRUTTURA ADIBITA AD ALLOGGIO E  SERVIZI ALL’ALPEGGIO - MALGA DOSSO” - CUP B67F20000090002  – CIG Z952FE3985 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2021"
"determinazione nr. 50" ; "31/08/2021" ; "IMPEGNO DI SPESA PER RILASCIO CERTIFICAZIONE ''I CIELI PIU' BELLI D'ITALIA''. AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2021"
