﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"delibera n. 86 del 02/07/2020" ; "02/07/2020" ; "ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE PER LA CONCESSIONE IN USO GRATUITO DELL'EDIFICIO ''EX STAZIONE FERROVIARIA'' IN PIAN CAMUNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2020"
"delibera n. 88 del 02/07/2020" ; "02/07/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI RIQUALIFICAZIONE ENERGETICA DELL’EDIFICIO DELLA SCUOLA ELEMENTARE DI VISSONE – CUP D42J20000060001 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2020"
"delibera n. 87 del 02/07/2020" ; "02/07/2020" ; "ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LO SVILUPPO EDIFICATORIO E L'ESECUZIONE DELLE OPERE DI URBANIZZAZIONE PER L'ATTUAZIONE TOTALE DELL'AMBITO O CONVENZIONATO RESIDENZIALE N.46 IN VIA GIOVANNI VERGA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2020"
"delibera n. 79 del 25/06/2020" ; "25/06/2020" ; "DESIGNAZIONE COMPONENTI DEL COMITATO UNICO DI GARANZIA PER LE PARI OPPORTUNITA', LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2020"
"delibera n. 78 del 25/06/2020" ; "25/06/2020" ; "APPROVAZIONE DEI LAVORI DI MESSA IN SICUREZZA DELLA SCARPATA IN VIA VALLE RONCAGLIA IN LOCALITA' COMIGNANE DI PIAN CAMUNO (CUP D47H20000490006)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2020"
"delibera n. 77 del 25/06/2020" ; "25/06/2020" ; "ESAME ED APPROVAZIONE DELLA CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ''PRONTO INTERVENTO PER MESSA IN SICUREZZA DELLA SCARPATA IN FRONTE AL CIMITERO COMUNALE DELLA FRAZ. BEATA (CUP D47H20000230002 CIG 825176323F)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2020"
"delibera n. 80 del 25/06/2020" ; "25/06/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PRO LOCO PIAN CAMUNO PER ATTIVITA' DI COLLABORAZIONE NELLA DISTRIBUZIONE PASTI NELLE MENSE SCOLASTICHE MESI DI GENNAIO E FEBBRAIO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2020"
"delibera n. 76 del 25/06/2020" ; "25/06/2020" ; "AGGIORNAMENTO DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2020/2021/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2020"
"delibera n. 82 del 25/06/2020" ; "25/06/2020" ; "APPROVAZIONE ACCORDO DI PARTNERIATO PER LA PRESENTAZIONE DELL'IDEA PROGETTO''VALLE CAMONICA CLIMATE CHANGE'': A PILOT ACTION M.A.P. TO 2030." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2020"
"delibera n. 81 del 25/06/2020" ; "25/06/2020" ; "APPROVAZIONE VERBALE DI BONARIO ACCORDO TRA LE PARTI PER LA RIDETERMINAZIONE DEL CANONE MENSILE DEL SERVIZIO TRASPORTO ALUNNI DEI MESI DI MARZO, APRILE, MAGGIO E GIUGNO 2020 A SEGUITO SOSPENSIONE DEL SERVIZIO IN CONSEGUENZA  A DISPOSIZIONE GOVERNATIVA DI CHIUSURA SCUOLE PER CONTRASTO PANDEMIA DA CORONAVIRUS." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2020"
"delibera n. 72 del 18/06/2020" ; "18/06/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL GRUPPO ALPINI DI VISSONE PER LE ATTIVITA' SVOLTE A SERVIZIO DELLA COMUNITA'." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"delibera n. 71 del 18/06/2020" ; "18/06/2020" ; "NULLA OSTA DEFINITIVO AL PASSAGGIO DIRETTO PER MOBILITA' VOLONTARIA - ART. 30 D.LGS. 165/2001 - DELLA DIPENDENTE CAVALLINI CINZIA AL COMUNE DI DARFO BOARIO TERME CON DECORRENZA 01.10.2020 (ULTIMO GIORNO LAVORATIVO 30.09.2020)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"delibera n. 70 del 18/06/2020" ; "18/06/2020" ; "NOMINA DEL FUNZIONARIO RESPONSABILE DELLA ''NUOVA IMU''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"delibera n. 75 del 18/06/2020" ; "18/06/2020" ; "AUTORIZZAZIONE ALLA SIGNORA SPAGNOLI INES ALLA REALIZZAZIONE DI UN AMPLIAMENTO FUORI TERRA DI UN FABBRICATO ESISTENTE IN DEROGA ALLA DISTANZA DALLA PROPRIETA' COMUNALE IN VIA PREDAZZOLE NELLA FRAZIONE DI VISSONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"delibera n. 74 del 18/06/2020" ; "18/06/2020" ; "ESAME ED APPROVAZIONE DELLA GRADUATORIA PER L'ASSEGNAZIONE DI BUONI LAVORO  RELATIVI A INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 E S.M.I. - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"delibera n. 73 del 18/06/2020" ; "18/06/2020" ; "RICONOSCIMENTO CONTRIBUTO/RIMBORSO SPESE A FAMIGLIE RESIDENTI IN ZONE PERIFERICHE DELLA FRAZIONE VISSONE PER TRASPORTO ALUNNI ANNO SCOLASTICO 2019/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"delibera n. 5 del 11/06/2020" ; "11/06/2020" ; "APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 6 del 11/06/2020" ; "11/06/2020" ; "SOSTITUZIONE MEMBRO SUPPLENTE DIMISSIONARIO DELLA COMMISSIONE ELETTORALE COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 7 del 11/06/2020" ; "11/06/2020" ; "RATIFICA DELIBERE N.37 DEL 25/03, N.44 DEL 02/04, N.48 DEL 09/04, N.52 DEL 30/04 e n.63 DEL 21/05  ADOTTATE IN VIA D'URGENZA DALLA GIUNTA COMUNALE AI SENSI DEGLI ARTICOLI 42 E 175 DEL D.LGS. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 67 del 11/06/2020" ; "11/06/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI “REALIZZAZIONE DI UN'AREA POLIFUNZIONALE IN LOCALITA BEATA- LOCALE ACCESSORIO'' - CUP D43B20000060004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 68 del 11/06/2020" ; "11/06/2020" ; "ESAME ED APPROVAZIONE PROTOCOLLO DI INTESA PER LA REALIZZAZIONE DI UN IMPIANTO DI ILLUMINAZIONE PUBBLICA DEL TRATTO DI STRADA DI VIA ALESSANDRO VOLTA SUL COMUNE DI PISOGNE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 69 del 11/06/2020" ; "11/06/2020" ; "ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO DEI LAVORI DI ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA  VALERIANA NEL COMUNE DI PIAN CAMUNO  (CUP D47H20000250009)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 11 del 11/06/2020" ; "11/06/2020" ; "ESAME ED APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO 2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 12 del 11/06/2020" ; "11/06/2020" ; "ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2020/2022 E RELATIVI ALLEGATI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 13 del 11/06/2020" ; "11/06/2020" ; "ESAME E ADOZIONE DELLA VARIANTE V1/2018 AL PGT AI SENSI DELL'ART.13 DELLA LEGGE REGIONALE N. 12/2005 E S.M.I." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 8 del 11/06/2020" ; "11/06/2020" ; "RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL'ART.194, COMMA 1, LETTERA E) DEL DLGS. 267/2000 -  LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER ''MESSA IN SICUREZZA DELLA SCARPATA IN VIA VALERIANA DI FRONTE AL CIMITERO DELLA FRAZIONE BEATA DI PIAN CAMUNO (CUP  D47H20000230002)'' - DELIBERA DI GIUNTA N.41 DEL 25/03/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 9 del 11/06/2020" ; "11/06/2020" ; "ESAME ED APPROVAZIONE REGOLAMENTO PER L’APPLICAZIONE DELLA NUOVA  I.M.U. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 10 del 11/06/2020" ; "11/06/2020" ; "APPROVAZIONE ALIQUOTE NUOVA I.M.U. ANNO 2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"delibera n. 64 del 28/05/2020" ; "28/05/2020" ; "ACCOGLIMENTO RICHIESTA DELLE SCUOLE MATERNE PRIVATE DEL COMUNE DI PIAN CAMUNO DI UN CONTRIBUTO STRAORDINARIO A SOSTEGNO DELLE SPESE DI GESTIONE (PIANO DIRITTO ALLO STUDIO 2019/2020 - ALTRI CONTRIBUTI ALLE SCUOLE MATERNE PRIVATE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"delibera n. 65 del 28/05/2020" ; "28/05/2020" ; "CONCESSIONE CONTRIBUTO STRAORDINARIO ALLE SCUOLE MATERNE AUTONOME DI PIAN CAMUNO E DI VISSONE SU TRASFERIMENTO FONDI MINISTERIALI SISTEMA EDUCATIVO INTEGRATO 0 - 6 ANNI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"delibera n. 66 del 28/05/2020" ; "28/05/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI “REALIZZAZIONE DI UN'AREA POLIFUNZIONALE IN LOCALITA BEATA'' - CUP D43B20000050004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"delibera n. 61 del 21/05/2020" ; "21/05/2020" ; "PROGETTAZIONE, REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DI EDIFICI PUBBLICI MEDIANTE PROJECT-FINANCING. APPROVAZIONE PROGETTO ESECUTIVO RELATIVO AL MUNICIPIO DEL COMUNE DI PIAN CAMUNO (CUP G43G17001390007 – CIG DERIVATO ZED2CFCE6D)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2020"
"delibera n. 62 del 21/05/2020" ; "21/05/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO DEI LAVORI DI “STRADA PROVINCIALE SP1 – RIQUALIFICAZIONE VIABILITA’ IN LOCALITA' COLOMBIENE E REGIMAZIONE DELLE ACQUE METEORICHE ROTATORIA IN LOCALITA' BEATA - CUP D41B19000010007" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2020"
"delibera n. 63 del 21/05/2020" ; "21/05/2020" ; "ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"delibera n. 57 del 14/05/2020" ; "14/05/2020" ; "MERCATO AGRICOLO CAMUNO (MAC): ASSEGNAZIONE POSTEGGI A NUOVI RICHIEDENTI AI SENSI DELL'ART. 7 DEL VIGENTE REGOLAMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"delibera n. 56 del 14/05/2020" ; "14/05/2020" ; "ESAME ED APPROVAZIONE DEL BANDO PER INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO-ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017 N. 96 E S.M.I. - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"delibera n. 58 del 14/05/2020" ; "14/05/2020" ; "RENDICONTO DELLA GESTIONE 2019 -  RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI SENSI DELL'ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"delibera n. 60 del 14/05/2020" ; "14/05/2020" ; "NULLA OSTA INCONDIZIONATO PREVENTIVO AL PASSAGGIO DIRETTO DELLA DIPENDENTE CAVALLINI CINZIA AL COMUNE DI DARFO BOARIO TERME" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"delibera n. 59 del 14/05/2020" ; "14/05/2020" ; "ESAME ED APPROVAZIONE RELAZIONE FINALE DELLA GESTIONE E SCHEMA DI RENDICONTO ESERCIZIO 2019" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"delibera n. 53 del 30/04/2020" ; "30/04/2020" ; "ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ''MANUTENZIONE STRAORDINARIA CIMITERO FRAZIONE BEATA'' (CIG Z1D2A077A8 - CUP D49G19000320004)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2020"
"delibera n. 52 del 30/04/2020" ; "30/04/2020" ; "ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267 (DL.18/2020 - CONTRIBUTO SANIFICAZIONE E P.L. - COMPETENZA+CASSA)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2020"
"delibera n. 55 del 30/04/2020" ; "30/04/2020" ; "ADESIONE A PAGOPA E AL SERVIZIO REGIONALE RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI (MYPAY)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2020"
"delibera n. 54 del 30/04/2020" ; "30/04/2020" ; "EMERGENZA COVID - EROGAZIONE DI UN CONTRIBUTO AL GRUPPO VOLONTARI DI PROTEZIONE CIVILE ''IL CASTAGNETO'' O.D.V." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2020"
"delibera n. 50 del 16/04/2020" ; "16/04/2020" ; "ANTICIPAZIONE CORRENTE SERVIZIO DI ECONOMATO ANNO 2020. ASSEGNAZIONE IMPORTO MASSIMO DELL'ANTICIPAZIONE CORRENTE PER L'ESERCIZIO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2020"
"delibera n. 51 del 16/04/2020" ; "16/04/2020" ; "ESAME ED APPROVAZIONE DELLA CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ''PRONTO INTERVENTO PER MESSA IN SICUREZZA DELLA STRADA COMUNALE DENOMINATA VIA COMIGNANE IN LOCALITA' PRA' DELL'ERA COMUNE DI PIAN CAMUNO (BS)'' (CUP D47H19001890006 - CIG 81193771DD)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2020"
"delibera n. 47 del 09/04/2020" ; "09/04/2020" ; "ESERCIZIO FINANZIARIO 2020 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2020"
"delibera n. 48 del 09/04/2020" ; "09/04/2020" ; "ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267 (COMPETENZA+CASSA)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2020"
"delibera n. 49 del 09/04/2020" ; "09/04/2020" ; "MISURE URGENTI DI SOLIDARIETA' ALIMENTARE. APPROVAZIONE ELENCO ESERCIZI COMMERCIALI ABILITATI A RICEVERE I BUONI SPESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2020"
"delibera n. 44 del 02/04/2020" ; "02/04/2020" ; "ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267 (COMPETENZA+CASSA)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 45 del 02/04/2020" ; "02/04/2020" ; "MISURE URGENTI DI SOLIDARIETA' ALIMENTARE. APPROVAZIONE AVVISI PUBBLICI COMUNALI AI FINI DELL'EROGAZIONE DEI BUONI SPESA - ORDINANZA NUMERO 658 DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI E DAL DPCM DEL 28.03.2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 46 del 02/04/2020" ; "02/04/2020" ; "ESAME ED APPROVAZIONE SOSPENSIONE/SLITTAMENTO DEI TERMINI DI PAGAMENTO DI ENTRATE TRIBUTARIE E SERVIZIO IDRICO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 39 del 25/03/2020" ; "25/03/2020" ; "ESAME ED APPROVAZIONE DELLA BOZZA DI COMODATO D'USO GRATUITO DELLA SPAZZATRICE DI PROPRIETA' COMUNALE MODELLO DULEVO 200 ALLA SOL.ECO SOCIETA' COOPERATIVA SOCIALE ONLUS" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 38 del 25/03/2020" ; "25/03/2020" ; "RINUNCIA ALLE INDENNITA' DI CARICA PER DUE MENSILITA' DA PARTE DEI COMPONENTI LA GIUNTA COMUNALE E INDICAZIONI IN MERITO A FINALITA' PER DIVERSO UTILIZZO DELLE SOMME." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 37 del 25/03/2020" ; "25/03/2020" ; "ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 40 del 25/03/2020" ; "25/03/2020" ; "PROROGA COMANDO PRESSO IL COMUNE DI PIAN CAMUNO DELLA DIPENDENTE DEL COMUNE DI DARFO BOARIO TERME RAG. PEDERSOLI CRISTINA - FINO AL 30/09/2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 43 del 25/03/2020" ; "25/03/2020" ; "VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 42 del 25/03/2020" ; "25/03/2020" ; "ESAME ED APPROVAZIONE DELLA CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ''PRONTO INTERVENTO PER MESSA IN SICUREZZA DEL SERBATOIO DI ACCUMULO DELL'ACQUEDOTTO DENOMINATO TALAMANT'' (CUP D43E19000120002 - CIG 8109000E7A)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 41 del 25/03/2020" ; "25/03/2020" ; "APPROVAZIONE DEI LAVORI DI MESSA IN SICUREZZA DELLA SCARPATA IN VIA VALERIANA DI FRONTE AL CIMITERO DELLA FRAZIONE BEATA DI PIANCAMUNO (CUP  D47H20000230002)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"delibera n. 1 del 05/03/2020" ; "05/03/2020" ; "SURROGA DI CONSIGLIERE COMUNALE DIMISSIONARIO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"delibera n. 36 del 05/03/2020" ; "05/03/2020" ; "AUTORIZZAZIONE ALLA RATEIZZAZIONE DI AVVISI DI ACCERTAMENTO AI SENSI DELL'ART.18 DEL REGOLAMENTO DELLE ENTRATE DEL COMUNE DI PIAN CAMUNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"delibera n.  35 del 05/03/2020" ; "05/03/2020" ; "ADESIONE ALLA PROCEDURA PER ASSEGNAZIONE DI UN CONTRIBUTO AI COMUNI PER L'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE  AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
