﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione n. 31" ; "16/05/2022" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2022/2024 A  SEGUITO ADOZIONE DELIBERAZIONE ASSEMBLEARE INERENTE  VARIAZIONI DI BILANCIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 8" ; "02/05/2022" ; "ESAME E APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO  FINANZIARIO 2021. " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 9" ; "02/05/2022" ; "ESAME E APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE  2022/2024" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione nr. 30" ; "02/05/2022" ; "Approvazione Piano delle Performance Triennio 2022-2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2022"
"Deliberazione n. 27" ; "02/05/2022" ; "APPROVAZIONE SCHEMA DI ''INTEGRAZIONE ALL’ACCORDO DI PARTENARIATO TRA LA PROVINCIA DI BRESCIA E IL CONSORZIO COMUNI BIM DI VALLE CAMONICA NELL’AMBITO DEL PROGETTO “MOVE IN GREEN – PROGETTO DI MOBILITA’ SOSTENIBILE CASA-LAVORO E CASA-SCUOLA”''" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2022"
"Deliberazione nr. 29" ; "02/05/2022" ; "Piano triennale del fabbisogno di personale 2022-2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2022"
"Deliberazione n. 4" ; "11/04/2022" ; "REVOCA DELIBERAZIONE N. 4 IN DATA 22/03/2021 E RECESSO DALLA SOCIETÀ “CISSVA - CASEIFICIO SOCIALE DI VALLECAMONICA E DEL SEBINO - SOCIETÀ COOPERATIVA AGRICOLA”." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/04/2022"
"Deliberazione nr. 25" ; "11/04/2022" ; "Approvazione Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2022-2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Deliberazione nr. 26" ; "11/04/2022" ; "Approvazione relazione sulle performance anno 2021 e approvazione valutazioni per l'erogazione della retribuzione di risultato ai dirigenti e ai funzionari titolari di incarico di PO anno 2021" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"Deliberazione n. 23" ; "11/04/2022" ; "ASSEGNAZIONE CONTRIBUTO STRAORDINARIO PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"deliberazione n. 22" ; "28/03/2022" ; "CONCESSIONE IN COMODATO D’USO GRATUITO AL COMUNE DI BRENO E ALLA PROVINCIA DI BRESCIA DELL’IMMOBILE IDENTIFICATO CATASTALMENTE ALLA PARTICELLA 5722 SUB 5 FG. 14 NCEU DI BRENO AL FINE DI ADIBIRLO A CENTRO PER L’IMPIEGO. APPROVAZIONE SCHEMA CONTRATTO " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2022"
"Decreto nr. 1" ; "28/03/2022" ; "Dipendente gaudiosi Tiziano: autorizzazione a collaborazione esterna c/o il Comune disaviore dell'Adamello - Periodo 01/03/2022 - 31/08/2022" ; "Presidente del Consiglio di Amministrazione" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2022"
"Deliberazione n. 19" ; "28/03/2022" ; "APPROVAZIONE SCHEMI DI RENDICONTO DI GESTIONE  DELL'ESERCIZIO FINANZIARIO 2021" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 20" ; "28/03/2022" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 18" ; "28/03/2022" ; "VARIAZIONI ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE  2022 / 2024, ESERCIZIO 2022, AI SENSI DELL'ART. 175, 5 BIS, DEL D.  LGS. 267/2000 COSI' COME COORDINATO CON D: LGS. 118/2011  COORDINATO CON IL 126/2014." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 17" ; "28/03/2022" ; "ART. 3, COMMA 4. ALLEGATO 4.2 - PUNTO 9.1 DEL D. LGS. 118/2011.  RIACCERTAMENTO ORDINARIO DEI RESIDUI " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 21" ; "28/03/2022" ; "INTERVENTO DI SOSTEGNO FINANZIARIO DA PARTE DEL CONSORZIO  B.I.M. A FAVORE DEI COMUNI. ASSEGNAZIONE CONTRIBUTO A  RESTITUZIONE AL COMUNE DI BERZO INFERIORE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"deliberazione n. 16" ; "21/03/2022" ; "AUTORIZZAZIONE ALLA VENDITA DA PARTE DELLA DITTA NUOVA ELLEPIDUE SRL ALLA SOCIETA’ FORGE MONCHIERI SPA DI IMMOBILI CENSITI AL N.C.E.U. ALLE SCHEDE CATASTALI INDIVIDUATE AI NUMERI 2791 SUB 3 E N. 2791 SUB.6 IN LOCALITA’ “PRADA” DI CIVIDATE CAMUNO. RINUNCIA DIRITTO DI PRELAZIONE " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2022"
"deliberazione n. 12" ; "21/02/2022" ; "CONCESSIONE IN COMODATO D’USO ALLA COOPERATIVA SOCIALE “LA QUERCIA” DEL LOCALE POSTO AL PIANO SECONDO DELL’IMMOBILE SITO IN PIAZZA MEDAGLIE D’ORO A DARFO B. T. (BS) ED IDENTIFICATO CATASTALMENTE AL FOGLIO NR. 7, MAPPALE 6960, SUBALTERNO N. 24, AI FINI DELLO SVOLGIMENTO DEL PROGETTO “UOMINI IN MEGLIO” NELL’AMBITO DELLE POLITICHE ATTIVE DI CONTRASTO ALLA VIOLENZA DI GENERE " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2022"
"deliberazione N. 13" ; "21/02/2022" ; "CONCESSIONE IN COMODATO D’USO GRATUITO AL COMUNE DI DARFO BOARIO TERME E ALLA PROVINCIA DI BRESCIA DELL’IMMOBILE IDENTIFICATO CATASTALMENTE ALLA PARTICELLA 6960 SUB 15 FG. 7 NCEU DI DARFO AL FINE DI ADIBIRLO A CENTRO PER L’IMPIEGO. APPROVAZIONE SCHEMA CONTRATTO. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2022"
"Deliberazione n. 11" ; "21/02/2022" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 14" ; "21/02/2022" ; "APPROVAZIONE PROTOCOLLO D'INTESA TRA LA COMUNITÀ MONTANA DI VALLE CAMONICA, IL CONSORZIO COMUNI BIM, I COMUNI DI BRENO, MALEGNO, NIARDO, OSSIMO PER LA PRODUZIONE E MESSA IN CONSERVAZIONE DELLA NUOVA CARTOGRAFIA CATASTALE COMUNALE REVISIONATA, DERIVATA DAL DB TOPOGRAFICO, NEL SISTEMA DI RIFERIMENTO NAZIONALE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2022"
"Deliberazione n. 10" ; "07/02/2022" ; "ASSEGNAZIONE CONTRIBUTO ALL'ASSOCIAZIONE GENTE CAMUNA" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 9" ; "31/01/2022" ; "FONDO DI SOLIDARIETÀ A FAVORE DEI PICCOLI COMUNI PER L'ANNO  2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 7" ; "24/01/2022" ; "Immobile in proprietà in comune di Vezza d’Oglio adibito a “Casa del Parco dell’Adamello”.  Rinnovo contratto di comodato con Comunità Montana di Valle Camonica, Ente gestore del Parco dell’Adamello." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"Deliberazione nr. 4" ; "17/01/2022" ; "Approvazione accordo per l'utilizzo da parte di Ersaf della graduatoria approvata dal Consorzio Comuni BIm di Valle Camonica per l'asunzione, a tempo pieno e indeterminato di nr. 1 Istruttore Tecnico Cat. C - Posizione Economica C1 - " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 3" ; "17/01/2022" ; "OGGETTO: TRASFERIMENTO FONDI DAL CONSORZIO BIM ALLA COMUNITA'  MONTANA DI VALLE CAMONICA RELATIVAMENTE ALL'ANNUALITA' 2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 6" ; "17/01/2022" ; "APPROVAZIONE SCHEMA PROTOCOLLO DI INTESA PER LA REALIZZAZIONE DEL “MUSEO FRANCA GHITTI” IN COMUNE DI DARFO BOARIO TERME" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Deliberazione n. 5" ; "05/01/2022" ; "EMERGENZA COVID-19. APPROVAZIONE PROTOCOLLO D’INTESA PER FORME COLLABORATIVE DIRETTE AL SUPPORTO INFORMATIVO TELEFONICO DELL’ATS DELLA MONTAGNA." ; "Assemblea" ; "Delibera di Assemblea" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2022"
"Deliberazione n. 21" ; "27/12/2021" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) - 2022 / 2024" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 22" ; "27/12/2021" ; "ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2022 / 2024 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"deliberazione nr. 23" ; "27/12/2021" ; "Convenzione stipulata tra la Comunità Montana di Valle Camonica e il Consorzio Comuni BIM di Valle Camonica per la gestione in forma associata e coordinata di funzioni e servizi. Proroga scadenza al 30/04/2032 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2021"
"Deliberazione n. 24" ; "27/12/2021" ; "APPROVAZIONE “ACCORDO DI PROGRAMMA PER LA GESTIONE DEL PIANO DI ZONA DELL’AMBITO VALLE CAMONICA TRIENNIO 2021-2023”." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Delinerazione nr. 59" ; "27/12/2021" ; "Integrazione piano delle azioni positive per le pari opportunità - triennio 2022-2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"Deliberazione n. 58" ; "21/12/2021" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI A ENTI E ASSOCIAZIONI  PER INTERVENTI E INIZIATIVE NEL TERRITORIO. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 57" ; "14/12/2021" ; "Approvazione Piano delle Azioni Positive per le Pari Opportunità triennio 2022-2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"Deliberazione n. 56" ; "14/12/2021" ; "AFFIDAMENTO INCARICO PER ATTIVITA’ DI COMUNICAZIONE ISTITUZIONALE." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"Deliberazione n. 52" ; "06/12/2021" ; " APPROVAZIONE SCHEMI DEL BILANCIO DI PREVISIONE 2022 / 2024 ." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 51" ; "06/12/2021" ; "APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI  PROGRAMMAZIONE (D.U.P.) 2022 / 2024 DA PROPORRE  ALL'ASSEMBLEA CONSORTILE PER L'APPROVAZIONE. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 53" ; "06/12/2021" ; "Accordo tra il Consorzio Comuini BIM di Valle Camonica e la Comunità Montana di Valle Camonica per l'utilizzodella graduatoria concorsuale per l'assunzione di un Istruttore Tecnico Cat. C  - Posizione Economica C1" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"Deliberazione nr. 55" ; "06/12/2021" ; "CCDI Personale Dipendente 2021 - Attribuzione progressioni economiche orizzontali" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"Deliberazione nr. 54 " ; "06/12/2021" ; "Approvazione verbali e graduatoria del concorso pubblico pr esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di istruttore tecnico Categoria C - Posizione economica C1" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"Deliberazione n. 50" ; "22/11/2021" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI ED  INIZIATIVE VARIE SUL TERRITORIO ." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 49" ; "15/11/2021" ; "CCDI PERSONALE DIPENDENTE ANNO 2021" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"Deliberazione n. 48" ; "09/11/2021" ; "SOSTEGNO AL COMUNE DI DARFO BOARIO TERME PER L’ORGANIZZAZIONE DEL RITIRO SPORTIVO DELLA SOCIETA’ BRESCIA CALCIO ANNO 2021" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Deliberazione n. 46" ; "25/10/2021" ; "SOSTEGNO AL COMPRENSORIO DELL’ALTA VALLE CAMONICA PER L’ORGANIZZAZIONE DEI RITIRI ESTIVI DI CALCIO NAZIONALE- ANNO 2021" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2021"
"Deliberazione n. 42" ; "11/10/2021" ; "CONTRIBUTO AL COMUNE DI PIANCOGNO IN RELAZIONE ALLA  MANUTENZIONE DEL TERRITORIO A SEGUITO TRANSITO FORZATO DEL  TRAFFICO PESANTE." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 41" ; "11/10/2021" ; "CONTRIBUTO A COMUNI PER L'ESERCIZIO DI FUNZIONI  SOVRACOMUNALI." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 44" ; "11/10/2021" ; "Incremento temporane9o orario di lavoro dipendente Gaudiosi Tiziano" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"Deliberazione n. 45" ; "11/10/2021" ; "ASSEGNAZIONE CONTRIBUTO STRAORDINARIO AL COMUNE DI PAISCO  LOVENO ." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 16" ; "01/10/2021" ; "APPROVAZIONE DEL BILANCIO CONSOLIDATO RIFERITO ALL'ESERCIZIO  2020" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 38" ; "06/09/2021" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI A COMUNI PER  INTERVENTI SUL TERRITORIO. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 39 " ; "06/09/2021" ; "Approvazione accodo tra il Consorzio Comuni BIM di Valle Camonica e il Comune di Vezza d'Oglio pe l'utilizzo della graduatoria concorsuale per l'assunzione a tempo pieno e indeterminato di nr. 1 istruttore Tecnico Cat. C posizione economica C1" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"Deliberazione n. 37" ; "09/08/2021" ; "PROGETTO FREE SKIPASS STAGIONE 2020/2021: APPROVAZIONE QUADRO ECONOMICO DEFINITIVO E ADEMPIMENTI CONSEGUENTI." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2021"
"Deliberazione n. 36" ; "05/08/2021" ; "3° TRASFERIMENTO FONDI ALLA COMUNITA' MONTANA DI VALLE  CAMONICA A SEGUITO DELIBERAZIONE ASSEMBLEARE INERENTE  VARIAZIONI DI BILANCIO ." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 35" ; "05/08/2021" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2021 / 2023 A  SEGUITO ADOZIONE DELIBERAZIONE ASSEMBLEARE INERENTE  VARIAZIONI DI BILANCIO." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 12" ; "02/08/2021" ; "ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE  2021 / 2023 (ASSESTAMENTO GENERALE DI BILANCIO). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 13" ; "02/08/2021" ; "BILANCIO DI PREVISIONE ESERCIZIO 2021. VERIFICA SUSSISTENZA  DEGLI EQUILIBRI DI BILANCIO (ART. 193 DEL DECRETO LEGISLATIVO  N. 267/2000). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 33" ; "02/08/2021" ; "ASSEGNAZIONE CONTRIBUTO AL COMUNE DI BOVEGNO PER  INTERVENTI VARI A- ANNUALITA' 2021. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"deliberazione n. 32" ; "02/08/2021" ; "APPROVAZIONE DELL’AGGIORNAMENTO (LIMITATAMENTE ALLE OPERE PROVVISIONALI) DEL PROGETTO ESECUTIVO DELLE STRUTTURE PER LA COSTRUZIONE DI UN SOTTOPASSO FERROVIARIO FINALIZZATO ALLA CREAZIONE DI PERCORSI PEDONALI E CICLABILI - CUP I81B19000260005; - APPROVAZIONE DELL’ACCORDO TRA IL B.I.M. ED IL COMUNE DI DARFO BOARIO TERME FINALIZZATO ALL’ESPLETAMENTO DELLA PROCEDURA DI GARA CONGIUNTA DEI LAVORI DI COMPLETAMENTO DEL SOTTOPASSO." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2021"
"Deliberazione nr. 34" ; "02/08/2021" ; "Costituzione fondo risorse decentrate anno 2021" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2021"
"Deliberazione n. 31" ; "12/07/2021" ; " MODIFICA DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE N.  26/2021 INERENTE L'ATTRIBUZIONE FONDI AI COMUNI DEL LAGO NEL  TRIENNIO 2021 / 2023. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 30 del 05/07/2021" ; "05/07/2021" ; "PPROVAZIONE VERBALI GRADUATORIA DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE TECNICO - CATEGORIA C - POSIZIONE ECONOMICA C1" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"Deliberazione n. 27" ; "22/06/2021" ; "APPROVAZIONE SCHEMA DI ACCORDO DI PROGRAMMA DA STIPULARE  CON IL COMUNE DI ANGOLO TERME PER LA REALIZZAZIONE DI  INTERVENTI DI RECUPERO DEI CENTRI STORICI ." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 29" ; "22/06/2021" ; " APPROVAZIONE SCHEMA DI ACCORDO DI PROGRAMMA DA STIPULARE  CON IL COMUNE DI NIARDO PER LA REALIZZAZIONE DI INTERVENTI DI  OPERE PUBBLICHE ." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 26" ; "22/06/2021" ; "ATTRIBUZIONE FONDI AI COMUNI DEL LAGO PER OPERE VARIE.  TRIENNIO 2021 / 2023 " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 28" ; "22/06/2021" ; " QUOTE ASSOCIATIVE - ANNO 2021 ." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Decreto n. 1" ; "08/06/2021" ; "DIPENDENTE GAUDIOSI TIZIANO AUTORIZZAZIONE A COLLABORAZIONE OCCASIONALE ESTERNA" ; "Presidente del Consiglio di Amministrazione" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2021"
"Deliberazione n. 25" ; "31/05/2021" ; "PROGETTO FREE SKIPASS STAGIONE 2020/2021: IMPLEMENTAZIONE  QUADRO ECONOMICO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2021"
