﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"9" ; "07/08/2019" ; "Esame ed approvazione delle modifiche allo statuto dell'Unione Antichi Borghi di Vallecamonica" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2019"
"10" ; "07/08/2019" ; "Comunicazione deliberazione di Giunta dell'Unione nr° 17 del 8/7/2019 ''Variazione alle dotazioni di cassa del bilancio di previsione finanziario 2019/2021 - art. 175, comma 5-bis, lett. D), del D.LGS n. 267/2000" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2019"
"11" ; "07/08/2019" ; "Esercizio finanziario 2019 - salvaguardia degli equilibri di bilancio (art. 193 comma 2 del d.lgs 267/2000)" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2019"
"6" ; "07/08/2019" ; "Esame ed approvazione verbali seduta precedente" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2019"
"7" ; "07/08/2019" ; "Convalida consiglieri neo eletti dei Comuni di Malegno, Cividate Camuno, Niardo e Breno presso il COnsiglio dell'Unione previo esame delle condizioni di eleggibilità e di incompatibilità di ciascuno di essi" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2019"
"8" ; "07/08/2019" ; "Presa d'atto della deliberazione nr° 10 del 27/02/2019 del consiglio del Comune di Breno avente ad oggetto: ''Recesso del Comune di Breno dall'Unione Antichi Borghi di Vallecamonica''" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2019"
"19/2019" ; "06/08/2019" ; "Proposta modifiche allo statuto dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2019"
"3/2019" ; "10/07/2019" ; "NOMINA DEL SEGRETARIO DELL’UNIONE E DEL RESPONSABILE DEI SERVIZI DELL’UNIONE ANTICHI BORGHI DI VALLECAMONICA" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2019"
"2/2019" ; "10/07/2019" ; "NOMINA  RESPONSABILE DEL SERVIZIO DI POLIZIA LOCALE" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2019"
"17/2019" ; "08/07/2019" ; "Variazione alle dotazioni di cassa del bilancio di previsione finanziario 2019/2021 - art. 175, comma 5-bis, lett. D), del  D.LGS. N. 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2019"
"16/2019" ; "08/07/2019" ; "Nomina del Presidente dell'Unione Antichi Borghi di Valle Camonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2019"
"18/2019" ; "08/07/2019" ; "CCNL 2016-2018: sistema di graduazione della retribuzione di posizione delle posizioni organizzative - Approvazione regolamento" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2019"
"14/2019" ; "26/06/2019" ; "Approvazione accordo di partenariato per la presentazione del progetto  “Cities. Centro di comunità Ales Domenighini” a valere sul bando fondazione Cariplo “Beni Aperti – Anno 2019”." ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/06/2019"
"13/2019" ; "26/06/2019" ; "Rilascio del nulla osta preventivo alla mobilità volontaria in uscita della dipendente Raffaini Lorena con inquadramento nella categoria C – posizione economica C3, CCNL Enti Locali, profilo professionale di Istruttore amministrativo – Agente di Polizia Locale" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/06/2019"
"12/2019" ; "26/06/2019" ; "Approvazione progetto prot. 2414 – di cui alla D.G. Sicurezza 3957 “Bando per l’assegnazione di cofinanziamenti a favore di comuni, unioni di comuni e province per la realizzazione di interventi per la riduzione dell’incidentalità stradale pubblicato sul Bollettino Ufficiale Serie Ordinaria n . 13 - Giovedì 28 marzo 2019– 47 –D.d.s. 25 marzo 2019 -    " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2019"
"15/2019" ; "26/06/2019" ; "Accordo tra il Comune di Malegno e l' Unione Antichi Borghi di Vallecamonica per la condivisione della prestazione lavorativa di personale dipendente  " ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2019"
"5/2019" ; "22/05/2019" ; "Approvazione del rendiconto della gestione per l'esercizio 2018 ai sensi dell'art. 227 del d.lgs 267/2000" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2019"
"4/2019" ; "22/05/2019" ; "Esame ed approvazione verbali seduta precedente" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2019"
