﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"7/2021" ; "21/01/2021" ; "APPROVAZIONE REGOLAMENTO INCENTIVI GESTIONE ENTRATE (ARTICOLO 1, COMMA 1091, L. 30/12/2018 N.145)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2021"
"3/2021" ; "14/01/2021" ; "PRELEVAMENTO DAL FONDO DI RISERVA PER INTERVENTO DI SMONTAGGIO E VALUTAZIONE DEL MACCHINARIO IDRAULICO DELLA CENTRALE IDROELETTRICA DI VIA TREBOLDI (ARTT. 166 E 176 D.LGS. 18 AGOSTO 2000, N. 267)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"171/2020" ; "31/12/2020" ; "Piano Esecutivo di Gestione (P.E.G.) - Assegnazione e definizione obiettivi di gestione (Piano degli obiettivi/performances) - Anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2021"
"172/2020" ; "31/12/2020" ; "Erogazione contributo alla cooperativa Comis per aver attivato il servizio on line ''Blog di tata Comis'' nel periodo di chiusura dovuto all'emergenza Covid-19." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2021"
"169/2020" ; "31/12/2020" ; "RICHIESTA ANNULLAMENTO DELLA RATA TRIMESTRALE D’AFFITTO BAR MODERNO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"170/2020" ; "31/12/2020" ; "APPROVAZIONE PROTOCOLLO  DISTRETTO CULTURALE 2020-22." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"168/2020" ; "31/12/2020" ; "NOMINA NUOVO AGENTE CONTABILE E PRESA D’ATTO AGENTI CONTABILI IN ESSERE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"46/2020" ; "30/12/2020" ; "Approvazione aliquote per l'applicazione dell'Imposta Municipale Propria ''IMU'' - Anno 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2021"
"50/2020" ; "30/12/2020" ; "INDIVIDUAZIONE DEGLI IMMOBILI DISMESSI CON CRITICITÀ di cui all’art. 40bis della l.r. n. 12/2005 così come introdotto dalla LR 18/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"49/2020" ; "30/12/2020" ; "INDIVIDUAZIONE DEGLI AMBITI DI RIGENERAZIONE URBANA E TERRITORIALE di cui all’art. 8, comma 2, lettera e-quinquies) ai sensi dell’art. 8-bis della L.R. n. 12/2005 così come introdotto dalla LR 18/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"52/2020" ; "30/12/2020" ; "Approvazione dei criteri comunali attuativi per la riduzione del contributo di costruzione (art. 43 comma 2 quinquies della L.R. 12/05)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"51/2020" ; "30/12/2020" ; "Approvazione dei criteri comunali attuativi per l’incremento dell’indice di edificabilità massimo del PGT (art.11, comma 5 della L.R. 12/05)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"53/2020" ; "30/12/2020" ; "ISTITUZIONE DEL REGISTRO DELLE CESSIONI DEI DIRITTI EDIFICATORI.  CRITERI E INDIRIZZI PER LA GESTIONE " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"43/2020" ; "30/12/2020" ; "Ratifica deliberazione di giunta comunale n. 144 del 26.11.2020 concernente variazione al bilancio di previsione 2020-2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"42/2020" ; "30/12/2020" ; "Comunicazione al consiglio comunale dei prelievi dal fondo di riserva effettuati con deliberazione della giunta comunale n. 150 del 03/12/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"47/2020" ; "30/12/2020" ; "Approvazione del D.U.P. (Documento Unico di Programmazione) 2021/2023 ai sensi dell'art. 170 del D.Lgs n. 267/2000 come modificato dal D.Lgs n. 118/2011." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"44/2020" ; "30/12/2020" ; "Approvazione piano di razionalizzazione periodica delle partecipazioni comunali (art. 20 D.Lgs n. 175/2016)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"48/2020" ; "30/12/2020" ; "Approvazione del bilancio di previsione 2021 - 2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"167/2020" ; "22/12/2020" ; "Approvazione convenzione per l'impiego temporaneo di personale dipendente del Comune di Edolo presso l'Unione delle Alpi Orobie Bresciane (ex art.1 comma 557 Legge 311/2004) - Autorizzazione allo svolgimento della prestazione lavorativa dipendente comunale (F.A.)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2021"
"165/2020" ; "22/12/2020" ; "Piano triennale del fabbisogno di personale (PTPF) 2021 - 2023, piano occupazionale e ricognizione eccedenze di personale anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"166/2020" ; "22/12/2020" ; "Autorizzazione al personale dipendente a compiere missioni nell'interesse dell'ente, riparto anno 2021 alle aree del fondo per lo straordinario e disposizioni varie." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"162/2020" ; "21/12/2020" ; "ESAME ED APPROVAZIONE IN LINEA TECNICA PROGETTO DEFINITIVO-ESECUTIVO LAVORI DI REALIZZAZIONE DI INTERVENTI PER LA RIDUZIONE DELL’INCIDENTALITÀ STRADALE ATTRAVERSO IL MIGLIORAMENTO E LA RAZIONALIZZAZIONE DELLA SEGNALETICA STRADALE. CODICE CUP G21B20000760006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"127/2019" ; "19/12/2020" ; "Esercizio finanziario 2020 - richiesta anticipazione di tesoriera" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2020"
"156/2020" ; "15/12/2020" ; "ESAME ED APPROVAZIONE AGGIORNAMENTO DELL'ACCORDO DI PROGRAMMA PER LA GESTIONE DEL PIANO DI ZONA DELL'AMBITO TERRITORIALE DI VALLE CAMONICA - TRIENNIO 2018/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"155/2020" ; "15/12/2020" ; "Esame e approvazione schema accordo con l'Associazione Val.Te.Mo. per attività di assistenza alla segreteria didattica del corso di laurea in ''Valorizzazione e tutela dell'ambiente e del territorio montano''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"161" ; "15/12/2020" ; "Autorizzazione alla sottoscrizione del contratto collettivo integrativo per il personale dipendente del Comune di Edolo - Triennio 2020-2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"157/2020" ; "15/12/2020" ; "EROGAZIONE CONTRIBUTO AL GRUPPO ALPINI DI EDOLO PER ATTIVITA’ DI GESTIONE DEL  MUSEO BATTAGLIONE EDOLO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"154/2020" ; "15/12/2020" ; "Approvazione bando per assegnazione borse di studio A.S. 2019 - 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"153/2020" ; "15/12/2020" ; "Approvazione protocollo di intesa con la provincia di Brescia per la validazione dei PEF della tariffa rifiuti ai sensi della delibera arera n. 443/2019 e atti conseguenti e successivi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"159/2020" ; "15/12/2020" ; "PROROGA BIENNALE APPALTO BIBLIOTECA 01/01/2021 – 31/12/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"160/2020" ; "15/12/2020" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI REALIZZAZIONE DI INTERVENTI PER LA RIDUZIONE DELL’INCIDENTALITÀ STRADALE ATTRAVERSO IL MIGLIORAMENTO E LA RAZIONALIZZAZIONE DELLA SEGNALETICA STRADALE. CODICE CUP G21B20000760006.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2020"
"158/2020" ; "15/12/2020" ; "EROGAZIONE CONTRIBUTO AL GRUPPO MUSICALE BANDISTICO SAN LORENZO DI SONICO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"148/2020" ; "03/12/2020" ; "APPROVAZIONE PIANO DIRITTO ALLO STUDIO 2020-21." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"151/2020" ; "03/12/2020" ; "Adozione di misure urgenti di solidarietà alimentare - II^ fase. Approvazione avviso pubblico per la raccolta delle domande di accesso ai buoni spesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"150/2020" ; "03/12/2020" ; "PRELEVAMENTO DAL FONDO DI RISERVA PER REALIZZAZIONE IMPIANTO DI VENTILAZIONE PRESSO LA PALESTRA DELLA SCUOLA PRIMARIA “CESARE BATTISTI” (ARTT. 166 E 176 D.LGS. 18 AGOSTO 2000, N. 267)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"152/2020" ; "03/12/2020" ; " ESAME ED APPROVAZIONE BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI   EDOLO, OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI SERVIZI E DELL’ARTIGIANATO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"149/2020" ; "03/12/2020" ; "VERIFICA QUANTITÀ E QUALITÀ AREE DA DESTINARSI A RESIDENZA, NONCHÉ ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE AI SENSI DELLE LEGGI N. 167/62, N. 865/71 E N. 457/78" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"143/2020" ; "26/11/2020" ; "Approvazione schema di bilancio di previsione 2021 - 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"140/2020" ; "26/11/2020" ; "Approvazione nota di aggiornamento Documento Unico di Programmazione 2021/2023 - Presentazione al Consiglio Comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"145/2020" ; "26/11/2020" ; "ESAME ED APPROVAZIONE IN LINEA TECNICA PROGETTO DEFINITIVO-ESECUTIVO LAVORI DI ADEGUAMENTO DEL PARCO GIOCHI SITO IN VIA ADAMELLO MEDIANTE L’INTEGRAZIONE DI GIOCHI INCLUSIVI. CUP G25E20000670006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"139/2020" ; "26/11/2020" ; "Tributi e servizi: determinazione tariffe, imposte e tasse anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"141/2020" ; "26/11/2020" ; "Destinazione proventi delle sanzioni amministrative pecuniarie per violazioni al codice della strada. Esercizio 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"142/2020" ; "26/11/2020" ; "Servizi a domanda individuale: disciplina tariffe e corrispettivi anno 2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"146/2020" ; "26/11/2020" ; "Indirizzi per la costituzione del fondo risorse decentrate di parte variabile ed altre disposizioni collegate - Anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"147/2020" ; "26/11/2020" ; "Approvazione progetto di inclusione attiva ''Net for Neet'' per il periodo da dicembre 2020 a marzo 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2021"
"37/2020" ; "20/11/2020" ; "METANIZZAZIONE FRAZIONE DI NEMBRA – APPROVAZIONE PROGETTO FATTIBILITÀ TECNICA ED ECONOMICA. APPOSIZIONE DEL VINCOLO PREORDINATO ALL’ESPROPRIO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2020"
"39/2020" ; "20/11/2020" ; "ESAME ED APPROVAZIONE BOZZA DI REGOLAMENTO PER LA GESTIONE DEL CENTRO DEL RIUSO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2020"
"135/2020" ; "20/11/2020" ; "INCARICO PATROCINIO LEGALE AVANTI IL TRIBUNALE AMMINISTRATIVO PER LA LOMBARDIA – SEZIONE DI BRESCIA NEL RICORSO DD. 29/10/2020 AVVERSO IL PERMESSO DI COSTRUIRE PROT N. 7066 – REG. COSTRUZIONI 7025 – DEL 05/08/2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"138/2020" ; "20/11/2020" ; "EROGAZIONE CONTRIBUTO AL CENTRO DI FORMAZIONE PROFESSIONALE DI EDOLO PER ORGANIZZAZIONE DEI CORSI O.S.S. E DI RIQUALIFICA A.S.A. IN O.S.S. ANNO 2018-19." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2020"
"34/2020" ; "20/11/2020" ; "Organizzazione del servizio pubblico dei parcheggi a pagamento ubicati sul territorio comunale - Autorizzazione alla gestione esternalizzata tramite l’istituto della concessione a terzi operatori economici." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"32/2020" ; "20/11/2020" ; "Approvazione verbali sedute  precedenti." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"38/2020" ; "20/11/2020" ; "RATIFICA DELLA VARIAZIONE DI BILANCIO EFFETTUATA D’URGENZA DALLA GC CON DELIBERAZIONE N. 128 IN DATA 22/10/2020 A COPERTURA DELL’INTERVENTO DI SOMMA URGENZA PER IL RIPRISTINO DEL COLLEGAMENTO VIARIO TRA IL CAPOLUOGO E LA LOCALITÀ LAZZARETTO – PROVVEDIMENTO DI RICONOSCIMENTO DELLA SPESA AI SENSI DELL’ART. 191, COMMA 3, DEL D.LGS. N. 267/2000 (T.U.E.L.). " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"132/2020" ; "06/11/2020" ; "EROGAZIONE CONTRIBUTO AL SOGGETTO DI CUI ALL'ISTANZA PROT. N. 9915 DEL 19/10/2020 AD INTEGRAZIONE QUOTA RETTA FREQUENZA SERVIZI SOCIO ASSISTENZIALI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"133/2020" ; "06/11/2020" ; "EROGAZIONE CONTRIBUTI ALLE ASSOCIAZIONI OPERANTI NEL SOCIALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"131/2020" ; "27/10/2020" ; "PARTECIPAZIONE AL BANDO MINISTERIALE PER LA REALIZZAZIONE DI INTERVENTI FINANZIATI DAL FONDO SPORT E PERIFERIE ANNO 2020. APPROVAZIONE IN LINEA TECNICA PROGETTO ESECUTIVO LAVORI DI “MIGLIORAMENTO DEL CAMPO SPORTIVO DI VIA A. MORINO IN COMUNE DI EDOLO”. CODICE CUP G24H17000640007." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2020"
"127/2020" ; "22/10/2020" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO OPERE DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO ROCCO SERINI DI EDOLO A SEGUITO DELL’EMERGENZA COVID-19. CUP G28B20000070001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2020"
"130/2020" ; "22/10/2020" ; "EROGAZIONE CONTRIBUTO AL CENTRO DI FORMAZIONE PROFESSIONALE PER ATTIVAZIONE CORSO A.S.A. ANNO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"128/2020" ; "22/10/2020" ; "LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER IL RIPRISTINO DEL COLLEGAMENTO VIARIO TRA IL CAPOLUOGO E LA LOCALITÀ LAZZARETTO. CUP G27H20001300002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"129/2020" ; "22/10/2020" ; "ADESIONE E PATROCINIO DEI PROGETTI ''ACUSTICAL'', ''PANCHINA ROSSA - NO ALLA VIOLENZA SULLE DONNE'' E ''UNITI PER LA DISLESSIA''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"126/2020" ; "22/10/2020" ; "EROGAZIONE CONTRIBUTO AL GRUPPO ALPINI DI EDOLO PER ORGANIZZAZIONE ''IV NOVEMBRE 2020''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"124/2020" ; "16/10/2020" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI RISTRUTTURAZIONE, RECUPERO E RIQUALIFICAZIONE DEL FABBRICATO ''EX CARCERI'' IN VIA CESARE BATTISTI A EDOLO. CODICE CUP G25I20000070002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"122/2020" ; "16/10/2020" ; "ADESIONE E PATROCINIO PROGETTO ''GAME OVER'' PER LA REALIZZAZIONE DI FLASH MOB ''TESTIMONIANZE D'AZZARDO''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"121/2020" ; "16/10/2020" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 AI SENSI DELL'ART. 175 DEL D.LGS. 267/2000." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"123/2020" ; "16/10/2020" ; "EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE VAL.TE.MO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"125/2020" ; "16/10/2020" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO LAVORI DI REALIZZAZIONE NUOVA AREA VERDE IN VIA A. GELPI E COLLEGAMENTO CON PASSERELLA CICLOPEDONALE AL PERCORSO LUNGO IL FIUME OGLIO. CUP G28B18000190004.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"117/2020" ; "09/10/2020" ; "ESAME ED APPROVAZIONE CONVENZIONE CONCESSIONE IN USO CAMPO DI BOCCE SITO PRESSO CENTRO SPORTIVO DI VIA A. MORINO 30 ALL’ASSOCIAZIONE US EDOLO SINO AL 31/05/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"107/2020" ; "09/10/2020" ; "Autorizzazione costruzione di autorimessa fuori terra a confine con parcheggio pubblico e a distanza inferiore a m. 5,00 dalla via Comasco. P.E. 7178 Beltracchi M.A. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"109/2020" ; "09/10/2020" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA ALLARGAMENTO TRATTO DI VIA PIANA E COLLEGAMENTO VIA PIANA - VIA S.S. IPPOLITO E CASSIANO. CUP G27H20001530002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"111/2020" ; "09/10/2020" ; "ESAME ED APPROVAZIONE STUDIO DI FATTIBILITÀ RIGUARDANTE LA RIQUALIFICAZIONE DI VIA ESPOSITO IN COMUNE DI EDOLO.  CUP G29J20000550002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"108/2020" ; "09/10/2020" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA INTERVENTO STRADA SCAIONE. CUP G27H20001520002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"112/2020" ; "09/10/2020" ; "ESAME ED APPROVAZIONE STUDIO DI FATTIBILITÀ PER LA RIQUALIFICAZIONE DI PIAZZA MARTIRI DELLA LIBERTÀ. CUP G29J19000400007." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"113/2020" ; "09/10/2020" ; "ESAME ED APPROVAZIONE STUDIO DI FATTIBILITÀ INERENTE LE INFRASTRUTTURE PER LO SVILUPPO ECONOMICO E TURISTICO DEL PLIS FIUME OGLIOLO.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"119/2020" ; "09/10/2020" ; "PATROCINIO DELL'INIZIATIVA ''OTTOBRE IN ROSA - UNITI PER LA PREVENZIONE'' - AUTORIZZAZIONE UTILIZZO LOGO DEL COMUNE E SPAZI PRESSO LARGO MAZZINI PER I GIORNI 11 - 13 - 16 E 17 OTTOBRE 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"120/2020" ; "09/10/2020" ; "AUTORIZZAZIONE ALL'UTILIZZO DELLA GRADUATORIA DEGLI IDONEI NON VINCITORI DEL CONCORSO PUBBLICO DI ''ISTRUTTORE AMMINISTRATIVO'' CATEGORIA C1 INDETTO DAL COMUNE DI EDOLO (CITTA' CASTELLEONE, COMUNE DI PREDORE, UNIONE DEI COMUNI DELL'ALTA VALLECAMONICA)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
