﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"340" ; "14/04/2022" ; "Affidamento diretto, tramite piattaforma Sintel, della fornitura di reagenti “Interleuchina 6” alla Roche Diagnostics SpA, ai sensi dell’art.1 co.2 lettera a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020, come modificato dal DL n.77/2021 e convertito con modificazioni dalla Legge n.108/2021, per il periodo 15.4.2022-31.12.2022. CIG Z3535B2836" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"341" ; "14/04/2022" ; "Acquisto di una balance per la Riabilitazione di Darfo. CIG: Z8E35FEC5F" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"335" ; "13/04/2022" ; "Acquisto di n.3 microfoni per refertazione vocale per l’UOC di Radiologia Diagnostica dell’Ospedale di Esine. CIG: Z2635978AF" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2022"
"334" ; "13/04/2022" ; "Affidamento della fornitura di un carrello emergenza amagnetico per l’UOC di Radiologia Diagnostica dell’ospedale di Esine: aggiudicazione mediante piattaforma Sin-Tel. CIG: Z0035A4A11" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2022"
"338" ; "13/04/2022" ; "Acquisto di un armadio metallico su ruote per l’ambulatorio Piccoli Interventi dell’Ospedale di Esine. CIG: Z0A35D31FF" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2022"
"336" ; "13/04/2022" ; "Affidamento del servizio di noleggio di un sistema per la distribuzione di Metadone Cloridrato e acquisto dei relativi flaconi ai sensi dell’art.1 co.2 lett.a) del DL n.76/ 2020, convertito con modificazioni dalla Legge n.120/2020, integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021: indizione mediante piattaforma SinTel. CIG: Z1A35F208" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2022"
"337" ; "13/04/2022" ; "Contratto ponte per l’affidamento della fornitura di maschere facciali Dimax pluriuso alle condizioni di cui al lotto n.35 della convenzione ARCA_2017_066 di Regione Lombardia, per il periodo 15.4.2022-31.12.2022. CIG: Z2C35CA13A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2022"
"329" ; "11/04/2022" ; "Affidamento della fornitura di curette per canale midollare per il Blocco Operatorio di ortopedia dell’Ospedale di Esine tramite piattaforma SinTel. CIG: Z793595149" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2022"
"228" ; "07/04/2022" ; "Concessione del servizio di parrucchiera presso l'ospedale di Esine per un periodo di n.12 mesi a seguito di risoluzione dell’attuale contratto: aggiudicazione tramite piattaforma SinTel. CIG Z7F35E05F0" ; "Direttore Generale" ; "Decreto" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2022"
"314" ; "05/04/2022" ; "Concessione del servizio di parrucchiera presso l'ospedale di Esine per un periodo di 12 mesi a seguito di risoluzione dell’attuale contratto: indizione tramite piattaforma SinTel CIG Z7F35E05F0" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2022"
"315" ; "05/04/2022" ; "Rinnovo, tramite piattaforma SinTel, della fornitura di “sacchetti termici monouso per il trasporto delle sacche di sangue”, ai sensi ai sensi dell’art.1 co.2 lettera a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020 e integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021, per un periodo di 12 mesi. CIG Z552767352" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2022"
"300" ; "01/04/2022" ; "Affidamento del servizio di noleggio per un “Coloratore automatico per il Gram con funzione di citocentrifuga” e della fornitura dei relativi “reagenti e consumabili”, per un periodo di 48 mesi, eventualmente rinnovabili per un massimo di ulteriori 48 mesi, ai sensi dell’art.1 co.2 lettera a) del DL n.76/2020: indizione" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2022"
"265" ; "23/03/2022" ; "Procedura negoziata per l’affidamento del servizio di trasporto sanitario programmato ed urgente di pazienti, e trasporto programmato ed urgente di sangue, plasma ed emoderivati per un periodo di 36 mesi ai sensi dell’art.1 co.2 lettera b) del dl n.76/2020, convertito con modificazioni dalla legge n.120/2020, integrato dall’art.51 del dl n.77/2021, convertito con modificazioni dalla legge n.108/2021: indizione tramite piattaforma SinTel. CIG: lotto 1 91517696B0 lotto 2 9151835D25" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2022"
"248" ; "21/03/2022" ; "Acquisto di n.3 distruggidocumenti a frammenti. CIG: Z4135085BE" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"250" ; "21/03/2022" ; "Affidamento della fornitura di un’ottica per il Blocco Operatorio di ORL dell’ospedale di Esine tramite piattaforma Sintel. CIG: Z2B3594EE4" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"247" ; "18/03/2022" ; "Affidamento della fornitura di fasce di fissaggio per tubi endotracheali, ai sensi dell’art.1 co.2 lett.a) del DL n.76/2020, convertito con modificazioni dalla Legge n. 120/2020, integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021 ed ai sensi dell'art.4.1.3 delle Linee Guida ANAC n.4: aggiudicazione mediante piattaforma SinTel. CIG: ZB5334FA1A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"237" ; "17/03/2022" ; "Servizio di prestazioni radiologiche ed ecografiche domiciliari mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.1 co.2 lett.a) del DL 76/2021 convertito con L.120/2020 e modificato con D.L.77/2021, per un periodo di 12 mesi: indizione tramite piattaforma SinTel. CIG: Z1A359B047" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2022"
"227" ; "16/03/2022" ; "Fornitura di materiale di consumo per defibrillatori Philips “HeartStart Intrepid” in dotazione al Pronto Soccorso dell'ASST della Valcamonica, mediante affidamento diretto ai sensi dell’art.1 co.2 lett.a) del D.L.76/2020 convertito con L.120/2020 e modificato con D.L77/2021, per il periodo 1.4.2022-31.3.2026. CIG: ZA13560323" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"230" ; "16/03/2022" ; "Affidamento della fornitura di trocar ottico e tubi a tre lumi, ai sensi dell’art.1 co.2 lettera a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020, integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021: aggiudicazione mediante piattaforma SinTel. CIG: ZC8351EEAA" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2022"
"232" ; "16/03/2022" ; "Affidamento della fornitura di strumentazione per l’esecuzione di microlaringoscopie per il Blocco Operatorio di ORL dell’ospedale di Esine, tramite piattaforma SinTel. CIG: Z6A355D009  " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2022"
"229" ; "16/03/2022" ; "Affidamento della fornitura di pinze “Basket Americana” per il Blocco Operatorio di ortopedia dell’ospedale di Esine tramite piattaforma SinTel. CIG: ZD934E2C81" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2022"
"178" ; "16/03/2022" ; "Rinnovo del servizio di somministrazione a tempo determinato di personale amministrativo per emergenza coronavirus, ai sensi dell’art.1 co.2 lett.b) del DL 76/2020 convertito con L.120/2020 e modificato con DL 77/2021”, di cui al decreto n.891/2021, per il periodo 1.4.2022-30.6.2022. CIG 900090669A" ; "Direttore Generale" ; "Decreto" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2022"
"233" ; "16/03/2022" ; "Adesione al lotto n.4 della Convenzione di ARIA SpA ARIA_2021_072 - “Convenzione per l’affidamento dei servizi di certificazione e di supporto per la manutenzione ed evoluzione del Sistema di Gestione”. CIG DERIVATO Z313538414" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2022"
"220" ; "15/03/2022" ; "Affidamento della fornitura del farmaco Rinvoq 15mg – p.a. Upadacitinib, ai sensi dell'art.55 del D.Lgs.50/2016 e smi e ai sensi dell’art.1 co.2 lettera a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020, integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021: aggiudicazione mediante Sistema Dinamico di Acquisto di ARIA SpA." ; "Ufficio farmacia" ; "Determina" ; "Dr.ssa Renza Richini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2022"
"199" ; "10/03/2022" ; "Affidamento della fornitura di guide per aghi per ecografo Civco Ultra Pro II, ai sensi dell’art.1 co.2 lett.a) del DL n.76/2020, convertito con modificazioni dalla Legge n. 120/2020, integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021 ed ai sensi dell'art.4.1.3 delle Linee Guida ANAC n.4: aggiudicazione mediante piattaforma SinTel. CIG: Z6A3485F92" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2022"
"197" ; "10/03/2022" ; "Decreto n.891/2021 “Procedura negoziata per l’affidamento del servizio di somministrazione a tempo determinato di personale amministrativo per emergenza coronavirus, ai sensi dell’art.1 co.2 lett.b) del DL n.76/2020 convertito con L.120/2020 e modificato con DL 77/2021”: indizione della procedura di rinnovo. CIG 900090669A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2022"
"200" ; "10/03/2022" ; "Affidamento diretto della fornitura di un “sistema per indagini immunoematologiche eritrocitarie mediante tecnica di agglutinazione su colonna”, ai sensi dell’art.1 co.2 lettera a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020 e integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021 e secondo l’art.4.3.1 Linee Guida Anac n.4, per un periodo di 24 mesi: aggiudicazione mediante piattaforma SinTel. CIG 9109933A86" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"201" ; "10/03/2022" ; "Acquisto di n.5 sedie per ufficio per la Casa della Comunità di Darfo BT. CIG: Z8E3519D57" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2022"
"185" ; "04/03/2022" ; "Affidamento della fornitura e installazione di televisori per le stanze di degenza dell’Ospedale di Edolo ai sensi dell’art.1 co.2 lett.a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020, integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021 nonché ai ai sensi dell'art.4.1.3 delle Linee Guida ANAC n.4: non aggiudicazione della procedura SinTel ID: 149012914 e indizione di nuova procedura di gara. CIG:Z97353C9BB" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2022"
"173" ; "03/03/2022" ; "Procedura negoziata per la fornitura del servizio di mediazione linguistico culturale e traduzioni per le esigenze dell’ASST della Valcamonica, per un periodo di 4 anni, eventualmente rinnovabili per ulteriori 2, ai sensi dell'art.1 co.2 lett.b) del DL n. 76/2020 convertito con L.120/2020 e modificato con DL n.77/2021: indizione tramite piattaforma SinTel. CIG: 9121504738" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2022"
"173" ; "03/03/2022" ; "Procedura negoziata per la fornitura del servizio di mediazione linguistico culturale e traduzioni per le esigenze dell’ASST della Valcamonica, per un periodo di 4 anni, eventualmente rinnovabili per ulteriori 2, ai sensi dell'art.1 co.2 lett.b) del DL n. 76/2020 convertito con L.120/2020 e modificato con DL n.77/2021: indizione tramite piattaforma SinTel. CIG: 9121504738" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"133" ; "03/03/2022" ; "Fornitura del materiale di consumo per sterilizzatrice gas plasma “Sterrad NX AllClean”, lotto 1, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell’art.1 co.2 lett.a) del DL n.76/2020 convertito in DL n.120/2020 e modificato con DL n.77/2021, per il periodo 3.3.2022- 30.11.2023" ; "Direttore Generale" ; "Decreto" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2022"
"172" ; "03/03/2022" ; "Affidamento della “fornitura biennale di consumabili ad uso Laboratorio”, ai sensi dell’art.1 co.2 lett.a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020 e integrato dal DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021, per il periodo 4.3.2022-31.12.2023: aggiudicazione tramite piattaforma SinTel" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2022"
"135" ; "03/03/2022" ; "Fornitura di materiale di consumo per apparecchi per anestesia Draeger in dotazione al Blocco Operatorio dell'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell’art.1 co.2 lett.a) del DL 76/2020 convertito con L.120/2020 e modificato con DL 77/2021, per il periodo 3.3.2022-31.12.2026" ; "Direttore Generale" ; "Decreto" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2022"
"165" ; "28/02/2022" ; "Fornitura di materiale di consumo per defibrillatori Philips “HeartStart Intrepid” in dotazione al Pronto Soccorso dell'ASST della Valcamonica, mediante affidamento diretto ai sensi dell’art.1 co.2 lett.a) del D.L.76/2020 convertito con L.120/2020 e modificato con D.L77/2021, per un periodo di 4 anni: indizione tramite piattaforma SinTel. CIG: ZA13560323" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"163" ; "28/02/2022" ; "Affidamento della fornitura di trocar ottico e set di tubi a tre lumi per colonna Airseal, necessari al Blocco Operatorio dell’Ospedale di Esine ai sensi dell’art.1 co.2 lett.a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020, integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021 ed ai sensi dell'art.4.1.3 delle Linee Guida ANAC n.4: indizione mediante piattaforma SinTel. CIG: ZC8351EEAA" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2022"
"159" ; "24/02/2022" ; "Acquisto di una sedia comoda basculante per doccia per l’UOSD Cure Palliative (Hospice)" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2022"
"161" ; "24/02/2022" ; "Acquisto di tavolini servipranzo per l’UOC di Medicina Interna 2 dell’Ospedale di Esine" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2022"
"160" ; "24/02/2022" ; "Acquisto di un carrello per trasporto di emocomponenti per l’UOC SIMT dell’Ospedale di Esine" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2022"
"156" ; "23/02/2022" ; "Affidamento diretto della fornitura di “Envision TM Flex Mini Kit” alla Agilent Technologies Italia SpA, ai sensi dell’art.1 co.2 lett.a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020 e integrato dal DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021: aggiudicazione tramite piattaforma SinTel" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2022"
"140" ; "21/02/2022" ; "Affidamento diretto della fornitura di un “sistema per indagini immunoematologiche eritrocitarie mediante tecnica di agglutinazione su colonna”, ai sensi dell’art.1 co.2 lettera a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020 e integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021 e secondo l’art.4.3.1 Linee Guida Anac n.4, per un periodo di 24 mesi: indizione tramite piattaforma Sintel. CIG 9109933A86 " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"139" ; "17/02/2022" ; "Contratto ponte, mediante affidamento diretto ai sensi dell’art.1 co.2 lett.a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020 e integrato dall’art. 51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021, della fornitura di “reagenti e sistemi diagnostici per esame liquidi biologici (urine e sedimento urinario)”, in attesa dell’aggiudicazione della procedura di gara aggregata da parte della ASST Lariana e comunque non oltre il 31.3.2022: aggiudicazione" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2022"
"131" ; "16/02/2022" ; "Affidamento della fornitura di Kit per tatuaggio paziente per il Servizio di Radioterapia dell’ospedale di Esine, ai sensi dell’art.1 co.2 lettera a) del DL n.76/2020, convertito con modificazioni dalla Legge n.120/2020, integrato dall’art.51 del DL n.77/2021, convertito con modificazioni dalla Legge n.108/2021 ed ai sensi dell'art.4.1.3 delle Linee Guida ANAC n.4: aggiudicazione mediante piattaforma SinTel    CIG: Z1234D03B6" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2022"
