﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 14 del 09/04/2020" ; "09/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE GRADUATORIA BENEFICIARI ED IMPEGNO DI SPESA.  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"CILA 771" ; "08/04/2020" ; "rifacimento bagno" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Decreto sindacale n. 3" ; "28/03/2020" ; "SERVIZI COMUNALI “INDIFFERIBILI DA RENDERE IN PRESENZA” AI SENSI DELL’ART. 87 DEL DL 17 MARZO 2020 N. 18 " ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 13" ; "12/03/2020" ; "LAVORI DI EFFICIENTAMENTO ENERGETICO DELL’EDIFICIO ADIBITO A MUNICIPIO, SCUOLA DELL’INFANZIA E NIDO DEL COMUNE DI LOSINE. (CUP: I12J19008090001 - CIG: ZBA2A52301). APPROVAZIONE DELLO STATO D’AVANZAMENTO LAVORI N. 1 E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2020"
"Determina n. 12" ; "12/03/2020" ; "ASSEGNAZIONE DELLE DIPENDENTI ELISA CAPITANIO E CRISTINA LAFFRANCHI ALLO SVOLGIMENTO DELLA PRESTAZIONE LAVORATIVA IN MODALITÀ DI “LAVORO AGILE” IN RELAZIONE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 11" ; "11/03/2020" ; "ESAME ED APPROVAZIONE ATTI DI CONTABILITÀ FINALE E IL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI - ASFALTATURE 2019. (CIG ZC329E67CE - CUP I17H19001900004)." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2020"
"Decreto sindacale n. 2" ; "10/03/2020" ; "ISTITUZIONE DEL ''CENTRO OPERATIVO COMUNALE (C.O.C.)'' PER L'EMERGENZA DI PROTEZIONE CIVILE EPIDEMIA DA COVID19" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 10" ; "05/03/2020" ; "LIQUIDAZIONE DEL SALARIO ACCESSORIO ANNO 2019." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"CILA 442" ; "27/02/2020" ; "Manutenzione scarpata" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Determina n. 9" ; "12/02/2020" ; "INDIVIDUAZIONE ED ATTRIBUZIONE DI SPECIFICHE RESPONSABILITÀ 2020 (EX ART. 17 COMMI 1 E 2 LETT. F  CCNL 01.04.1999 E SS. MM. E II.)." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 7" ; "12/02/2020" ; "AFFIDAMENTO FORNITURA DI UN NUOVO SONAR DI LIVELLO NELLA VASCA DI PRESA PER LA GESTIONE DELLA TURBINA IDROELETTRICA SULL’ ACQUEDOTTO COMUNALE E RELATIVO IMPEGNO DI SPESA. CIG: ZB22C05328 " ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"CILA 279" ; "10/02/2020" ; "Opere di manutenzione straordinaria nel fabbricato residenziale in vicolo griffi 5 mappale 2005" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"CONCESSIONE TOMBA DI FAMIGLIA " ; "07/02/2020" ; "CONCESSIONE TOMBA DI FAMIGLIA   " ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2021"
"CONCESSIONE LOCULO (ZONA INGRESSO" ; "07/02/2020" ; "CONCESSIONE LOCULO (ZONA INGRESSO) " ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2021"
"CILA 249" ; "05/02/2020" ; "Manutenzione straordinaria dell’immobile sito in via Vittorio Emanuele n. 27 mappale 982 sub. 5" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Determina n. 6" ; "03/02/2020" ; "DIRITTI PER PROIEZIONE CINEMATOGRAFICA - IMPEGNO DI SPESA." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 4" ; "30/01/2020" ; "REFERENDUM COSTITUZIONALE DEL 29/03/2020. COSTITUZIONE UFFICIO ELETTORALE COMUNALE. AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DAL 03/02/2020 AL 03/04/2020." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 5" ; "30/01/2020" ; "IMPEGNO DI SPESA PER APPALTI DI FORNITURE/LAVORI/SERVIZI PER L’ANNO 2020." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 2" ; "16/01/2020" ; "ADESIONE ALL'ASSOCIAZIONE NAZIONALE DEI COMUNI ITALIANI (A.N.C.I.) E ALL'ASSOCIAZIONE COMUNI BRESCIANI (A.C.B.) - QUOTE ASSOCIATIVE ANNO 2020 - IMPEGNO DI SPESA." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 1" ; "07/01/2020" ; "LIQUIDAZIONE GETTONI DI PRESENZA IN FAVORE DEI CONSIGLIERI COMUNALI - ANNO 2019." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Decreto sindacale n. 1" ; "07/01/2020" ; "INDIVIDUAZIONE E NOMINA DEI RESPONSABILI DI SERVIZIO – ANNO 2020" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 50" ; "20/12/2019" ; "APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL II, III E IV TRIMESTRE 2019 E RIMBORSO ALL’ECONOMO." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2020"
"Determina n. 49" ; "19/12/2019" ; "INCARICO PROFESSIONALE INERENTE LA STESURA DELLE RELAZIONI GEOTECNICA, IDROLOGICA, IDRAULICA E GEOLOGICA DA PREDISPORRE NELL’AMBITO DEL PROGETTO DEFINITIVO ESECUTIVO NONCHÉ LA RELATIVA SPECIFICA DIREZIONE LAVORI, COMPRESE LE PRESTAZIONI PROFESSIONALI ACCESSORIE PER L'ESECUZIONE DELLE OPERE DI MITIGAZIONE DELLA PERICOLOSITÀ DEL TORRENTE POIA ATTRAVERSO LA REALIZZAZIONE DI SOGLIE DI FONDO E L’AMPLIAMENTO DELLA VASCA DI ACCUMULO DETRITICO (CIG: ZC62AFE088)." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2020"
"Determina n. 47" ; "19/12/2019" ; "INCARICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE DEFINITIVA/ESECUTIVA, D.L. E CONTABILITÀ, REDAZIONE C.R.E. E COORDINAMENTO PER LA SICUREZZA AI SENSI DEL D.LGS N. 81/2008, COMPRESE TUTTE LE PRESTAZIONI PROFESSIONALI ACCESSORIE RELATIVO AGLI INTERVENTI PER LA REGIMAZIONE IDRAULICA DEL RETICOLO MINORE DI COMPETENZA COMUNALE E RIPRISTINO DEL SISTEMA DI ALLERTA FRANA GIUBEZZA - CODICE CIG:  Z4D2B1FE79." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 48" ; "19/12/2019" ; "INCARICO PROFESSIONALE PER REDAZIONE DELLA PROGETTAZIONE DEFINITIVA/ESECUTIVA, D.L. E CONTABILITÀ, REDAZIONE CRE E COORDINAMENTO PER LA SICUREZZA AI SENSI DEL D.LGS N. 81/2008, COMPRESE LE PRESTAZIONI PROFESSIONALI ACCESSORIE DELLE OPERE DI MITIGAZIONE DELLA PERICOLOSITÀ DEL TORRENTE POIA ATTRAVERSO LA REALIZZAZIONE DI SOGLIE DI FONDO E L’AMPLIAMENTO DELLA VASCA DI ACCUMULO DETRITICO. CODICE CIG: Z872AFE038." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2020"
"SCIA prot. 4191 del 29/11/2019" ; "29/11/2019" ; "Recupero sottotetto." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Determina n. 43" ; "28/11/2019" ; "AFFIDAMENTO DI INCARICO ED IMPEGNO DI SPESA PER LA FORNITURA DI LASTRE PER OSSARI E RELATIVE STAFFE PRESSO IL CIMITERO COMUNALE. CIG ZAF2AE3F84." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 44" ; "28/11/2019" ; "AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO DAL 01/01/2020 - 31/12/2024." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Giuseppe Maffessoli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 45" ; "28/11/2019" ; "COSTITUZIONE DEFINITIVA DEL FONDO RISORSE DECENTRATE PER L’ANNO 2019 (CCNL FUNZIONI LOCALI 21 MAGGIO 2018)." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 42" ; "14/11/2019" ; "IMPEGNO E LIQUIDAZIONE POLIZZE ASSICURATIVE ANNO 2020." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"SCIA prot. 3946 del 30/10/2019" ; "30/10/2019" ; "2° Variante al progetto di sistemazione paesaggistico ambientale e progetto di sistemazione paesaggistico ambientale fondi interessati dalla ciclovia." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Determina n. 41" ; "28/10/2019" ; "IMPEGNO DI SPESA PER RINNOVO POLIZZA ASSICURATIVA DEFIBRILLATORE. CIG Z842A603AF." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 40" ; "25/10/2019" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36 – COMMA 2 LETTERA A) D.LGS N. 50/2016 LAVORI DI EFFICIENTAMENTO ENERGETICO DELL’EDIFICIO ADIBITO A MUNICIPIO, SCUOLA DELL’INFANZIA E NIDO DEL COMUNE DI LOSINE. APPROVAZIONE VERBALE DI GARA E REPORT DI PROCEDURA N. 117128080 ED AGGIUDICAZIONE DEFINITIVA. CUP I12J19008090001 - CIG ZBA2A52301." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Determina n. 38" ; "10/10/2019" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36 – COMMA 2 LETTERA A) DEL D.LGS N. 50/2016. LAVORI DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI - ASFALTATURE 2019 - APPROVAZIONE VERBALE DI GARA E REPORT DI PROCEDURA N. 115918545 ED AGGIUDICAZIONE DEFINITIVA. CIG: ZC329E67CE - CODICE CUP: I17H19001900004." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 37" ; "26/09/2019" ; "ELEZIONI EUROPEE DEL 26 MAGGIO 2019. APPROVAZIONE RENDICONTO DELLE SPESE ELETTORALI SOSTENUTE PER CONTO DELLO STATO." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 36" ; "26/09/2019" ; "INCARICO PROFESSIONALE RELATIVO ALLA PREDISPOSIZIONE DEL PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA DEGLI INTERVENTI PER LA REGIMAZIONE IDRAULICA DEL RETICOLO MINORE DI COMPETENZA COMUNALE E RIPRISTINO DEL SISTEMA DI ALLERTA FRANA GIUBEZZA (CIG: Z4729D7B6D)." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"CILA prot. 3671 del 25/09/2019" ; "25/09/2019" ; "Fusione due U.I." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Determina n. 35" ; "16/09/2019" ; "AFFIDAMENTO DI INCARICO PROFESSIONALE ALL’ING. SERGIO DAMIOLA PER LA REDAZIONE DELLO STUDIO DI FATTIBILITÀ TECNICA ED ECONOMICA, PROGETTAZIONE DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI, MISURE E CONTABILITÀ, REDAZIONE C.R.E. E COORDINAMENTO PER LA SICUREZZA AI SENSI DEL D.LGS N. 81/2008, COMPRESE TUTTE LE PRESTAZIONI PROFESSIONALI ACCESSORIE DEI LAVORI PER LA REALIZZAZIONE DI INTERVENTI DI EFFICIENTAMENTO ENERGETICO DEL MUNICIPIO DI LOSINE. (CIG: ZEB29BE1AC)" ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 34" ; "05/09/2019" ; "APPROVAZIONE LISTA DI CARICO PER LA RISCOSSIONE DELLA TARIP 2019 - ACCONTO." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 33" ; "20/08/2019" ; "APPROVAZIONE GRADUATORIA PER L’ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE (ART.54-BIS DEL D.L. 24/04/2017 N.50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (CD. PRESTOVOUCHER)." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"COMUNICAZIONE prot. 3530 del 20/08/2019" ; "20/08/2019" ; "Comunicazione di cambio di destinazione d’uso " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Determina n. 32" ; "14/08/2019" ; "IMPEGNO DI SPESA PER LA FORNITURA DI GAS NATURALE PER IL PERIODO II SEMESTRE 2019 – I SEMESTRE 2020 - CIG ZB12961742." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 31" ; "14/08/2019" ; "IMPEGNO DI SPESA PER LA FORNITURA DELL'ENERGIA ELETTRICA PER IL PERIODO II SEMESTRE 2019 – I SEMESTRE 2020 - CIG: Z7929616DF." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "Mario Chiappini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"CILA prot. 3450 del 12/08/2019" ; "12/08/2019" ; "Manutenzione straordinaria scala esterna" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Decreto sindacale n. 07" ; "09/08/2019" ; "DELEGA DI FUNZIONI ALL’ASSESSORE " ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Decreto sindacale n. 08" ; "09/08/2019" ; "ART. 53, COMMA 23, LEGGE N. 388/2000 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI – ATTRIBUZIONE RESPONSABILITÀ GESTIONALE DEL SERVIZIO TECNICO AL VICE SINDACO IN CASO DI ASSENZA O IMPEDIMENTO DEL SINDACO." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2020"
"SCIA prot. 3440 del 09/08/2019" ; "09/08/2019" ; "Realizzazione nuovo edificio residenziale in via Concarena." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"SCIA prot. 3416 del 06/08/2019" ; "06/08/2019" ; "Formazione nuova U.I. residenziale con parziale recupero del sottotetto." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"SCIA prot. 3358 del 29/07/2019" ; "29/07/2019" ; "Variante al PDC 02/2019 DEL 28.02.2019" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Determina n. 30" ; "08/07/2019" ; "APPROVAZIONE SCHEMA DI DOMANDA E AVVISO PUBBLICO PER LA SELEZIONE DI PERSONALE CON CUI ATTIVARE CONTRATTI DI PRESTAZIONE OCCASIONALE (ART. 54-BIS DEL D.L. 24.04.2017 N. 50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (CD. PRESTO VOUCHER) – ANNO 2019." ; "Ufficio Tecnico " ; "Determina dirigenziale" ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"CILA prot. 3087 del 124/06/2019" ; "24/06/2019" ; "Manutenzione straordinaria delle facciate." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2019"
"CILA prot. 3086 del 124/06/2019" ; "24/06/2019" ; "Rifacimento del bagno al piano sottotetto" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2019"
"SCIA prot. 3079 del 21/06/2019" ; "21/06/2019" ; "Progetto di restauro conservativo del campanile della chiesa di San Maurizio in Losine." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2019"
"Determina n. 27" ; "27/05/2019" ; "IMPEGNO DI SPESA RELATIVA A QUOTA ASSOCIATIVA CONSORZIO FORESTALE PIZZO BADILE – ANNO 2019." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Determina n. 26" ; "27/05/2019" ; "LIQUIDAZIONE ONORARI AI COMPONENTI DI SEGGIO ELETTORALE  IN OCCASIONE DELLE ELEZIONI EUROPEE DEL 26 MAGGIO 2019." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Determina n. 28" ; "27/05/2019" ; "APPROVAZIONE RUOLO PRINCIPALE RELATIVO ALL’ACQUEDOTTO PER L’ANNO 2018." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Determina n. 29" ; "27/05/2019" ; "COSTITUZIONE INIZIALE DEL FONDO RISORSE DECENTRATE ANNO 2019 IN APPLICAZIONE DEL CCNL 21/5/2018." ; "Ufficio Amministrazione Generale" ; "Determina dirigenziale" ; "Avv. Carmen Modafferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"SCIA prot. 1017 del 20/05/2019" ; "20/05/2019" ; "Variante alla PE 1161, abitazione 1." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "Mario Chiappini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2019"
