﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA 187/2020" ; "09/10/2020" ; "EROGAZIONE  DI  PREMIALITA'  PER  L'ANNO 2020 AGLI STUDENTI IDENTIFICATI  AI  NN.  10-26-27 DEL REGISTRO PRIVACY PER LO SVOLGIMENTO  DELL'ATTIVITA'  DI  LABORATORIO  DI PRODUZIONE SOCIALE E PROGETTO VENTUNOGRAMMI." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DETERMINA 186/2020" ; "09/10/2020" ; "ACQUISTO  CARRELLO  PORTACONTENITORI  PER  LA  MENSA  DELLE SCUOLE DELL'INFANZIA E PRIMARIA - CIG: Z732E9D42F." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DETERMINA 188/2020" ; "09/10/2020" ; "ESECUZIONE   DELLE   VERIFICHE  PERIODICHE  DEI  SISTEMI DI PROTEZIONE  DI  INTERFACCIA  DELL'IMPIANTO DI PRODUZIONE DI ENERGIA  ELETTRICA  - AFFIDAMENTO ALLO STUDIO NAVA DI MONZA (CIG: ZF02EAE51C)." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"DETERMINA 190/2020" ; "09/10/2020" ; "CONTRIBUTI AI PRIVATI COLPITI DALLE AVVERSITA' ATMOSFERICHE DEL 27-30 OTTOBRE 2018 - EROGAZIONE CONTRIBUTO." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"DETERMINA 189/2020" ; "09/10/2020" ; "INTERVENTO  PER  IL  COLLEGAMENTO  LINEE  TELEFONICHE DELLE SCUOLE AGLI ASCENSORI DI SERVIZIO - CIG: Z032EAECCE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"DETERMINA 185/2020" ; "07/10/2020" ; "DETERMINA  A  CONTRARRE  PER  SERVIZIO  DI RIMOZIONE NEVE E SPARGIMENTO  SABBIA  E SALE NEL TERRITORIO COMUNALE DI CETO PER  IL  PERIODO  NOVEMBRE  2020/APRILE  2023 - AFFIDAMENTO INCARICO  ALLA  DITTA LAEDIL DI LANZETTI MASSIMO DI CAPO DI PONTE - CIG: Z8C2E96544." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DETERMINA 184/2020" ; "02/10/2020" ; "INTERRAMENTO  LINEA  IP E SOSTITUZIONE CORPO ILLUMINANTE IN VIA  NAZIONALE  (CIG:  ZDC2E8F095) - AFFIDAMENTO ALLA DITTA FRANCESETTI SRL DI PIANCOGNO." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2020"
"DETERMINA 179/2020" ; "25/09/2020" ; "IMPEGNO  DI  SPESA  PER  EROGAZIONE  CONTRIBUTO  ALL'UTENTE IDENTIFICATO AL N. 38 DEL REGISTRO PRIVACY." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 178/2020" ; "25/09/2020" ; "REFERENDUM  COSTITUZIONALE  DI  DOMENICA  20  E  LUNEDI' 21 SETTEMBRE  2020 - LIQUIDAZIONE ONORARI DOVUTI AI COMPONENTI DEI SEGGI ELETTORALI." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 177/2020" ; "25/09/2020" ; "CONVENZIONE CON L'ORGANIZZAZIONE DI VOLONTARIATO DENOMINATA ASSOCIAZIONE  G.A.I.A.  PER  LO  SVOLGIMENTO DI ATTIVITA' E SERVIZI   SOCIALI   -   ASSUNZIONE   IMPEGNO  DI  SPESA PER CONTRIBUTO ANNO 2020." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 180/2020" ; "25/09/2020" ; "IMPEGNO  DI  SPESA PER FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA  SCUOLA  PRIMARIA  - ANNO SCOLASTICO 2020/2021 - CIG: Z562E6CE9F" ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 183/2020" ; "25/09/2020" ; "LIQUIDAZIONE  LAVORO  STRAORDINARIO  SVOLTO  DAL  PERSONALE DIPENDENTE  IN  OCCASIONE  DEL REFERENDUM COSTITUZIONALE DI DOMENICA 20 E LUNEDI' 21 SETTEMBRE 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2020"
"DETERMINA 182/2020" ; "25/09/2020" ; "AFFIDAMENTO  APPALTO  PER FORNITURA MATERIALI DI FERRAMENTA ANNO  2020  (CIG:  Z9B2A4B89A)  -  INTEGRAZIONE  IMPEGNO DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 181/2020" ; "25/09/2020" ; "MANUTENZIONE   STRAORDINARIA   IMPIANTI   DI   SOLLEVAMENTO INSTALLATI  PRESSO GLI STABILI DI PROPRIETA' COMUNALE (CIG: Z8B2E6B6AB)-   AFFIDAMENTO   ALLA   DITTA  BROGNOLI  SRL DI PIANCOGNO." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 176/2020" ; "22/09/2020" ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE DI NUOVA PAVIMENTAZIONE IN PIETRA ED IMPIANTO I.P.  NELLE  ZONE  SPROVVISTE  (CUP: C23H19000000001 - CIG. PADRE  805910362E  -  CIG FIGLIO 8085449397. AUTORIZZAZIONE INTEGRAZIONE  SUBAPPALTO  ALLA DITTA TROLETTI ANDREA SEVERO DI TROLETTI EZIO & C. S.A.S." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 175/2020" ; "18/09/2020" ; "CONVENZIONE    CON   L'ASSOCIAZIONE   PRONTO   INTERVENTO E PROTEZIONE  CIVILE DI CETO PER LE ANNUALITA' 2018-2019-2020 -  ASSUNZIONE  IMPEGNO DI SPESA PER ACCONTO CONTRIBUTO ANNO 2020." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 173/2020" ; "16/09/2020" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2020 - INTERVENTO  N. LN145-2020-558-BS-049 - SCHEDA RASDA 21689 - ESECUZIONE   OPERE   DI  PULIZIA  DELL'ALVEO  DEL  TORRENTE PALOBBIA   NELLE  LOCALITA'  LE  VALLI,  LAVEN  E  BONDEN E RIPRISTINO  PONTICELLI  CROLLATI - C.U.P. C27D18000250002 - CIG: 841462610C - AFFIDAMENTO DEI LAVORI AI SENSI DELL'ART. 192  DEL  D.LGS 50/2016 AL CONSORZIO FORESTALE PIZZO BADILE CON SEDE IN CETO (BS)" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2020"
"DETERMINA 174/2020" ; "16/09/2020" ; "INTERVENTI  DI VALORIZZAZIONE DELLE RISORSE CULTURALI E DEL TURISMO    SOSTENIBILE,   POTENZIAMENTO   DELLA   MOBILITA' TURISTICA  - INTERVENTO LOTTO A - REALIZZAZIONE NUOVO PONTE SUL   TORRENTE   PALOBBIA   (C.U.P.  C21B13000370005  - CIG 7631076321)   -   APPROVAZIONE   CERTIFICATO   DI  REGOLARE ESECUZIONE DEI LAVORI." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2020"
"DETERMINA 169/2020" ; "11/09/2020" ; "ACQUISTO  ATTREZZATURE  PER  LA  PULIZIA  E LA DISINFEZIONE DEGLI EDIFICI DI PROPRIETA' COMUNALE - CIG: ZE72E3D990." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"DETERMINA 168/2020" ; "11/09/2020" ; "BANDO  PER  L'ASSEGNAZIONE  DI LOTTI DI LEGNA DI ABETI GIA' TAGLIATI  -  APPROVAZIONE  VERBALE  DI  SORTEGGIO ED ELENCO DOMANDE PRESENTATE" ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"DETERMINA 170/2020" ; "11/09/2020" ; "ACQUISTO   MACCHINA   LAVAPAVIMENTI  PER  PULIZIA  PALESTRA COMUNALE - CIG: Z9E2E3FDC6." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"DETERMINA 172/2020" ; "11/09/2020" ; "OPERE  DI  'REGIMAZIONE  IDRAULICA  DEL TORRENTE GAZZOLO IN COMUNE DI CETO' (CUP C23H19000540006 - C.I.G. 82526405F7) - APPROVAZIONE  ATTI  CONTABILITA'  FINALE  E  CERTIFICATO DI REGOLARE ESECUZIONE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"DETERMINA 171/2020" ; "11/09/2020" ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE DI NUOVA PAVIMENTAZIONE IN PIETRA ED IMPIANTO I.P.   NELLE   ZONE   SPROVVISTE  (CUP:  C23H19000000001) - APPROVAZIONE PERIZIA SUPPLETIVA N. 1." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"DETERMINA 165/2020" ; "04/09/2020" ; "REFERENDUM  COSTITUZIONALE  DI  DOMENICA  20  E  LUNEDI' 21 SETTEMBRE  2020  - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALI    PER    DISTANZIAMENTO    E   PRODOTTI   PER LA SANIFICAZIONE  PER  GARANTIRE IL CORRETTO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI (CIG: ZBF2E1F341)." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DETERMINA 166/2020" ; "04/09/2020" ; "REFERENDUM  COSTITUZIONALE  DI  DOMENICA  20  E  LUNEDI' 21 SETTEMBRE   2020   -   ASSUNZIONE   IMPEGNO   DI  SPESA PER ALLESTIMENTO  SEGGI  (CIG:  ZC92E1F4F8  E)  E SANIFICAZIONE SEGGI  (CIG:  Z8C2E1F532)  AL FINE DI GARANTIRE IL CORRETTO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DETERMINA 167/2020" ; "04/09/2020" ; "EMERGENZA  COVID-19  -  ACQUISTO  PARETI  DIVISORIE  PER LA SCUOLA   PRIMARIA   E   LA   SCUOLA   DELL'INFANZIA   (CIG: Z9C2E1F887)." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DETERMINA 164/2020" ; "01/09/2020" ; "FONDI STRUTTURALI EUROPEI. P.O.N. PER LA SCUOLA, COMPETENZE E  AMBIENTI PER L'APPRENDIMENTO 2014-2020 - AVVISO PUBBLICO PER   GLI   INTERVENTI  DI  ADEGUAMENTO  E  DI  ADATTAMENTO FUNZIONALE   DEGLI   SPAZI   E   DELLE  AULE  DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19. FORNITURA ARREDI PRESSO LA SCUOLA DELL'INFANZIA 'G. VAIARINI' AL FINE DI   GARANTIRE   IL  DISTANZIAMENTO  TRA  GLI  ALUNNI. CUP: C26J20000400005.   -  DETERMINA  A  CONTRARRE,  AFFIDAMENTO INCARICO  ALLA  DITT" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DETERMINA 161/2020" ; "26/08/2020" ; "RIFACIMENTO   IMPIANTO   ANTINTRUSIONE  PRESSO  LO  STABILE ADIBITO  A  MUNICIPIO  (CIG: Z4E2E0F154) - AFFIDAMENTO ALLA DITTA ELETTRO ENERGY DI POLONIOLI CRISTIAN & C. SAS." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DETERMINA 160/2020" ; "26/08/2020" ; "AFFIDAMENTO   DIRETTO  ALLA  DITTA  LA  NUOVA  RISTORAZIONE COLLETTIVA SRL DELL'APPALTO PER IL SERVIZIO DI FORNITURA DI PASTI  AGLI  ANZIANI  -  ANNUALITA' 01/09/2020-31/12/2021 - CIG: ZDE2DE9203" ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DETERMINA 163/2020" ; "26/08/2020" ; "OPERE DI PULIZIA DELL'ALVEO DEL TORRENTE FIGNA IN LOCALITA' NADRO DI CETO E RIMOZIONE DEL MATERIALE TRASPORTATO DURANTE L'EVENTO   DI   PIENA,   ALLONTANAMENTO   DEL   MATERIALE E REALIZZAZIONE   DI   TOMBOTTO   LUNGO   LA  SP  89'  - CUP: C23H19000000001  (INTERVENTO N. 5 - SCHEDA RASDA N. 21695). -   APPROVAZIONE   CONTABILITA'   FINALE  E  CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DETERMINA 162/2020" ; "26/08/2020" ; "DETERMINAZIONE  A  CONTRARRE  AI  SENSI  DELL'ART.  192 DEL D.LGS.  N.  267/2000. - LAVORI PER O.C.D.P.C. N. 558/2018 - PIANO     DEGLI    INTERVENTI    2020    -    INTERVENTO N. LN145-2020-558-BS-049  -  SCHEDA  RASDA  21689 - ESECUZIONE OPERE  DI  PULIZIA  DELL'ALVEO  DEL TORRENTE PALOBBIA NELLE LOCALITA'  LE VALLI, LAVEN E BONDEN E RIPRISTINO PONTICELLI CROLLATI - C.U.P. C27D18000250002." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DETERMINA 158/2020" ; "25/08/2020" ; "ACQUISTO  SOFFIATORE PER MANUTENZIONE PATRIMONIO COMUNALE - AFFIDAMENTO ALLA DITTA BMB SRL DI CETO - CIG: Z812E09820." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DETERMINA 159/2020" ; "25/08/2020" ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE DI NUOVA PAVIMENTAZIONE IN PIETRA ED IMPIANTO I.P.   NELLE   ZONE   SPROVVISTE  (CUP:  C23H19000000001) - APPROVAZIONE 3° STATO DI AVANZAMENTO LAVORI." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DETERMINA 156/2020" ; "21/08/2020" ; "FONDI STRUTTURALI EUROPEI. P.O.N. PER LA SCUOLA, COMPETENZE E  AMBIENTI PER L'APPRENDIMENTO 2014-2020 - AVVISO PUBBLICO PER   GLI   INTERVENTI  DI  ADEGUAMENTO  E  DI  ADATTAMENTO FUNZIONALE   DEGLI   SPAZI   E   DELLE  AULE  DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19. FORNITURA ARREDI PRESSO LA SCUOLA DELL'INFANZIA 'G. VAIARINI' AL FINE DI   GARANTIRE   IL  DISTANZIAMENTO  TRA  GLI  ALUNNI. CUP: C26J20000400005.     NOMINA    RESPONSABILE    UNICO    DEL PROCEDIMENTO." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"DETERMINA 157/2020" ; "21/08/2020" ; "LAVORI DI REALIZZAZIONE IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA  (CUP:  C24E16000850001  - CIG. PADRE 8142918482 - CIG  FIGLIO 8188684BCC). 7631076321). REVOCA AUTORIZZAZIONE AL SUBAPPALTO ALLA DITTA PALENI DANILO ED AUTORIZZAZIONE AL SUBAPPALTO ALLA DITTA EDILFORTE S.R.L.S." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"DETERMINA 154/2020" ; "14/08/2020" ; "EMERGENZA   COVID-19   -   DECRETO   RILANCIO  -  BANDO PER L'ASSEGNAZIONE    DEI   BUONI   DOTE   SCUOLA   2020/2021 - APPROVAZIONE ELENCO DELLE DOMANDE AMMESSE" ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"DETERMINA 155/2020" ; "14/08/2020" ; "LAVORI DI REALIZZAZIONE IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA  (CUP:  C24E16000850001  - CIG. PADRE 8142918482 - CIG   FIGLIO  8188684BCC).  7631076321).  AUTORIZZAZIONE AL SUBAPPALTO  ALLA  DITTA  TROLETTI ANDREA SEVERO DI TROLETTI EZIO & C. S.A.S." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"DETERMINA 152/2020" ; "07/08/2020" ; "REFERENDUM  COSTITUZIONALE  DI  DOMENICA  20  E  LUNEDI' 21 SETTEMBRE  2020 - ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA STAMPATI   E/O   PRODOTTI   SOFTWARE   SOSTITUTIVI   PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI (CIG: Z962DE2E35)." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DETERMINA 153/2020" ; "07/08/2020" ; "LIQUIDAZIONE  DIRITTI  DI  ROGITO  AL  SEGRETARIO  COMUNALE RISCOSSI DAL 01/01/2020 AL 30/04/2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DETERMINA 150/2020" ; "31/07/2020" ; "EMERGENZA  COVID-19  -  FONDO  TERRITORIALE PER IL SOSTEGNO DELLE  RSA  E  CDI  DELL'AMBITO VALLE CAMONICA - ASSUNZIONE IMPEGNO  DI  SPESA PER TRASFERIMENTO ALLA COMUNITA' MONTANA DI VALLE CAMONICA." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DETERMINA 151/2020" ; "31/07/2020" ; "CONTRIBUTI  AI  COMUNI  PER  L'ATTIVAZIONE  DI CONTRATTI DI PRESTAZIONE  OCCASIONALE  (ART.  54  BIS  LEGGE  96/2017) - ADESIONE ALL'INIZIATIVA PROMOSSA DALLA COMUNITA' MONTANA DI VALLE  CAMONICA  ANNO  2020  - SECONDO IMPEGNO DI SPESA PER L'ATTIVAZIONE DELLE PRESTAZIONI DI LAVORO OCCASIONALE." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DETERMINA 149/2020" ; "30/07/2020" ; "VARIAZIONE  COMPENSATIVA TRA CAPITOLI DI SPESA APPARTENENTI ALLO  STESSO  MACRO-AGGREGATO  (ART.  175,  COMMA 5-QUATER, LETT. A), D.LGS. N. 267/2000)." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DETERMINA 145/2020" ; "24/07/2020" ; "PROCEDURA   PER  AFFIDAMENTO  DIRETTO  PREVIA  RICHIESTA DI PREVENTIVI,  AI  SENSI  DELL'ART.  36, comma 2 lett. b) del D.Lgs.  n.  50/2016 e s.m.i. LAVORI PER INTERVENTI DI MESSA IN  SICUREZZA  DI  PORZIONI  DI VIABILITA' URBANA 'OPERE DI RIFACIMENTO  DELLA  PAVIMENTAZIONE  IN ASFALTO IN VARIE VIE DEL   PAESE  E  SOSTITUZIONE  CESTINI  PORTARIFIUTI  - CUP: C27H20000300002'.  AGGIUDICAZIONE  DEFINITIVA  E ASSUNZIONE IMPEGNO DI SPESA - C.I.G. 83510532F2." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
