﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"N. 210 del 31.12.2019" ; "31/12/2020" ; "Assunzione impegno di spesa per affidamento in house della gestione degli impianti di illuminazione comunale per il periodo 1.1.2020-31-12-2024." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"N. 133 del 31.12.2020" ; "31/12/2020" ; "Variazione di bilancio fra gli stanziamenti riguardanti il fondo pluriennale vincolato e gli stanziamenti correlati - Art. 175, comma 5-quater lettera B) del D.lgs. n. 267/2000. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"N. 137 del 31.12.2020" ; "31/12/2020" ; "Fondo Sociale Regionale. Assegnazione contributi alle unità d'offerta prima infanzia 0-3. Riparto contributo anno 2020. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2021"
"n. 154 DEL 31.12.2019" ; "31/12/2020" ; "Adeguamento impegno di spesa copertura assicurativa dei mezzi di proprietà del Comune di Bienno." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"N. 61 del 31.12.2020" ; "31/12/2020" ; "Approvazione graduatoria progressioni orizzontali." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2021"
"N. 134 del 31.12.2020" ; "31/12/2020" ; "Recupero franchigie sulla polizza reale mutua n. 2088871 e n. 2368075 per la responsabilità civile R.C.T./R.C.O. sinistri anno 2019 e 2020." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"N. 138 del 31.12.2020" ; "31/12/2020" ; "Contributo per il sostegno delle unità di offerta prima infanzia pubbliche e private che hanno risentito delle difficoltà conseguenti al periodo di sospensione attività imposta dall'emergenza COVID-19. Quota aggiuntiva fondo sociale Regionale 2020. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2021"
"N. 135 del 31.12.2020" ; "31/12/2020" ; "Affidamento dei servizi assicurativi a favore del comune di Bienno. Periodo 31.12.2019 - 31.12.2024. Liquidazione incentivo previsto dall'art. 113 del D.L.G.S. n. 50/2016" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"N. 136 del 31.12.2020" ; "31/12/2020" ; "Costi amministrativi di gestione convenzioni con GSE SPA per lo scambio sul posto impianti fotovoltaici.  " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"N. 56 del 30.12.2020" ; "30/12/2020" ; "Affidamento servizio di attività di supporto ufficio anagrafe e ufficio tributi. Ditta Bonali Antonella" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"N. 235 del 30.12.2020" ; "30/12/2020" ; "Lavori di messa in sicurezza delle strade urbane mediante ripristino pavimentazione particolarmente ammalorata. Liquidazione incentivo funzioni tecniche art- 113 D.Lgs. 50/2016." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"N. 237 del 30.12.2020" ; "30/12/2020" ; "Lavori di manutenzione della pavimentazione ammalorata delle strade comunali urbane anno 2020. Liquidazione incentivo funzioni tecniche art. 113 D.Lgs. 50/2016" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"N. 236 del 30.12.2020" ; "30/12/2020" ; "Opere di ristrutturazione con adeguamento strutturale antisfondellamento dell'intradosso dei solai dei locali adibiti a mensa scolastica. Liquidazione incentivo funzioni tecniche art. 113 D.Lgs. 50/2016." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"N. 232 del 30.12.2020" ; "30/12/2020" ; "''Valorizzazione delle funzioni di servizio di Palazzo Simoni Fè nell'ambito del Borgo degli Artisti''. Lavori di restauro conservativo del Palazzo Simoni Fè. Autorizzazione al subappalto all'impresa Mariotti Sergio di Malonno." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"N. 231 del 30.12.2020" ; "30/12/2020" ; "Valorizzazione delle funzioni di servizio di Palazzo Simoni Fè nell'ambito del borgo degli artisti''. Lavori di restauro conservativo del Palazzo Simoni Fè. Autorizzazione al subappalto alla ditta Gi.Di.Light sas di Domenichini Giovanni & C. di Riva di Solto. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"N. 234 del 30.12.2020" ; "30/12/2020" ; "Lavori di manutenzione della pavimentazione ammalorata delle strade comunali montane anno 2020. Liquidazione incentivo funzioni tecniche art. 113 D.lgs. 50/2016." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2021"
"N. 233 del 30.12.2020" ; "30/12/2020" ; "Valorizzazione delle funzioni di servizio di Palazzo Simoni Fè nell'ambito del Borgo degli Artisti''. Lavori di restauro conservativo del Palazzo Simoni Fè. Autorizzazione al subappalto all'impresa Encausto di Donatucci Antonella e C. snc - Colledara. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"N. 239 del 30.12.2020" ; "30/12/2020" ; "Impegno di spesa per rimborso spese condominiali per appartamenti utilizzati nell'ambito dell'iniziativa ''Borgo degli artisti'' anno 2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"N. 238 del 30.12.2020" ; "30/12/2020" ; "Aggiornamento costo di costruzione ai sensi dell'art.48 comma 2, della L.R. 11.3.2005 n. 12 e s.m.i. a valere dal 1 gennaio 2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"N. 60 del 30/12/2020" ; "30/12/2020" ; "Consultazioni elettorali Referendum Popolare confermativo del 30 e 21 settembre 2020. Accertamento rimborso spese per sanificazione. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"N. 55 del 30.12.2020" ; "30/12/2020" ; "Autorizzazione a prestare lavoro straordinario anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2021"
"N. 207 del 30.12.2019" ; "30/12/2020" ; "Impegno di spesa per il servizio pubblico di gestione tecnica del collettore del bacino della media valle Camonica, delle relative stazioni di sollevamento e del depuratore intercomunale di Esine. 1° semestre 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"N. 240 del 30.12.2020" ; "30/12/2020" ; "Impegno di spesa e liquidazione in favore del fondo regionale aree verdi delle maggiorazioni del contributo di costruzione anno 2020, ai sensi dell'art. 43 della Legge Regionale 12/2015 e s.m.i." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"N. 57 del 30.12.2020" ; "30/12/2020" ; "Affidamento servizio di attività di supporto ufficio anagrafe e ufficio tributi. Ditta Bellicini Tino" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"N. 58 del 30.12.2020" ; "30/12/2020" ; "Spese per 5a sottocommissione elettorale circondariale." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"N. 59 del 30.12.2020" ; "30/12/2020" ; "Accertamento d'entrata e impegno di spesa per diritti carta d'identità elettronica (CIE) anno 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"N. 30 del 29.12.2020" ; "29/12/2020" ; "Fondo di sostegno delle attività economiche, artigianali e commerciali anni 2020- 2021 - 2022. Accertamento entrata." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"N. 131 del 29.12.2020" ; "29/12/2020" ; "Servizio di cassa economale. Impegni di spesa anno 2021" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"N. 132 del 29.12.2020" ; "29/12/2020" ; "Attribuzione diritti di rogito al Segretario Comunale 4° trim. 2020." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"N. 129 del 29.12.2020" ; "29/12/2020" ; "Servizio di cassa economale. Anticipazione per l'anno 2021." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"N. 130 del 29.12.2020" ; "29/12/2020" ; "Impegno di spesa per inserimento in appartamento protetto anno 2021." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"permesso costruire 23/2020" ; "29/12/2020" ; "permesso costruire 23/2020" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"n. 127 del 29/12/2020" ; "29/12/2020" ; "ESAME ED APPROVAZIONE DEL RENDICONTO DELLE SPESE ECONOMALI 4° TRIMESTRE 2020." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"N. 29 del 29.12.2020" ; "29/12/2020" ; "Misure di solidarietà alimentare. Individuazione dei beneficiari." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"N. 126 del 29.12.2020" ; "29/12/2020" ; "Abbonamenti per uffici comunali per l'anno 2021." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"N. 128 del 29.12.2020" ; "29/12/2020" ; "Presa atto del cambio di ragione sociale della ditta incaricata del servizio di aggiornamento del personale tramite circolari ''Enti on Line''. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"N. 229 DEL 23/12/2020" ; "23/12/2020" ; "AFFIDAMENTO DIRETTO TRAMITE PORTALE REGIONE LOMBARDIA SINTEL DELLA FORNITURA E POSA DI PARETI IN CARTONGESSO PER LA SCUOLA DELL'INFANZIA SITA IN VIA FELICE BELLICINI QUALI MISURE PER PREVENIRE E CONTRASTARE L'EPIDEMIA COVID 19. CIG: Z5C2F9A439 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "N. 229 DEL 23/12/2020" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"N. 230 DEL 23/12/2020" ; "23/12/2020" ; "AFFIDAMENTO DIRETTO SERVIZIO DI TINTEGGIATURA PRESSO LA SCUOLA DELL'INFANZIA POST LAVORI PER CONTRASTARE E PREVENIRE L'EPIDEMIA DA COVID 19. CIG: ZB52FEA23B." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"N. 228 DEL 23/12/2020" ; "23/12/2020" ; "AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI FORNITURE E PRESTAZIONI DA IDRAULICO ANNO 2021. CIG: Z922FB5475 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "N. 228 DEL 23/12/2020" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"N. 125 DEL 23/12/2020" ; "23/12/2020" ; "RINNOVO DEL DOMINO DEL SITO WEB DELL'ECOMUSEO DEL VASO RE E DELLA VALLE DEI MAGLI. CIG: ZEC2FF6B58" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2020"
"N. 124 DEL 23/12/2020" ; "23/12/2020" ; "RIMBORSO AD ALTRO COMUNE DELL'INDENNITA'  DI ACCESSO SPETTANTE AL SEGRETARIO COMUNALE. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2020"
"N. 123 DEL 22/12/2020" ; "22/12/2020" ; "PROROGA AFFIDAMENTO PER L'ANNO 2021 DEL CONTRATTO ASSICURATIVO PER COPERTURA ASSICURATIVA ''POLIZZA RESPONSABILITA' CIVILE CIRCOLAZIONE DEI VEICOLI A MOTORE (R.C.A.) ED AUTO RISCHI DIVERSI A.R.D.) LIBRO MATRICOLA''. CIG: Z362FEC59D " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2020"
"N. 227 del 22.12.2020" ; "22/12/2020" ; "Convenzione fra il Comune di Bienno e la Cooperativa sociale onlus di Bienno per la gestione di servizi vari anno 2021. Assunzione impegni di spesa." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"N. 223 DEL 21/12/2020" ; "21/12/2020" ; "IMPEGNO SI SPESA PER LA VERIFICA QUINQUENNALE DELLA CENTRALE TERMICA DI RISCALDAMENTO DI ACQUA CALDA DEL CENTRO SPORTIVO IN VIA CADUTI DEL LAVORO " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"N. 224 DEL 21/12/2020" ; "21/12/2020" ; "AFFIDAMENTO DIRETTO TRAMITE LA PIATTAFORMA E-PROCUREMENT SINTEL DELLA REGIONE LOMBARDIA DEI LAVORI DI SISTEMAZIONE MARCIAPIEDE STRADA A SERVIZIO DELLA LOCALITA' SS. PIETRO E PAOLO. CUP: E67H20002090004 CIG: ZE42F95820 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "N. 224 DEL 21/12/2020" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"N. 225 DEL 21/12/2020" ; "21/12/2020" ; "LAVORI DI SISTEMAZIONE MARCIAPIEDE STRADA A SERVIZIO DELLA LOCALITA' SS. PIETRO E PAOLO . IMPEGNO SI SPESA INCENTIVO FUNZIONI TECNICHE ART. 113 D.LGS 50/2016. CUP: E67H20002090004" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"N. 226 DEL 21/12/2020" ; "21/12/2020" ; "AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36, COMMA 2 LETTERA B) D.LGS. 50/2016 PER L'AFFIDAMENTO DELL' INCARICO PER LA REDAZIONE DI PERIZIA DI STIMA ASSEVERATA DEL FABBRICATO ABITATIVO DENOMINATO ''EX CASA TASSARA'' IN LOCALITA' COREA IN COMUNE DI BIENNO. CIG: Z9D2F82E89  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"N. 122 DEL 18/12/2020" ; "18/12/2020" ; "AFFIDAMENTO DIRETTO DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ALUNNI DELLA SCUOLA PRIMARIA, TRAMITE IL PORTALE DI REGIONE LOMBARDIA PIATTAFORMA SINTEL. PERIODO DA GENNAIO  A GIUGNO 2021. CIG: ZA92FB6185" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 222 DEL 18/12/2020" ; "18/12/2020" ; "AFFIDAMENTO DIRETTO PER IL SERVIZIO DI SPURGO E VIDEOISPEZIONI ANNO 2021. CIG: Z3B2FBC741" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"permesso costruire 22/2020" ; "18/12/2020" ; "permesso costruire 22/2020" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2020"
"N. 121 DEL 18/12/2020" ; "18/12/2020" ; "AFFIDAMENTO INCARICO PER SERVIZIO DI AGGIORNAMENTO DEI LIBRI INVENTARIALI - TRIENNIO 2021/2022/2023 - ATTRAVERSO LA PIATTAFORMA REGIONALE SINTEL. CIG: Z112FB59E3." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 217 DEL 17/12/2020" ; "17/12/2020" ; "AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE BITUMINOSO PER L'ANNO 2021. CIG: Z542FBC721" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "N. 217 DEL 17/12/2020" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 216 DEL 17/12/2020" ; "17/12/2020" ; "AFFIDAMENTO DIRETTO PER FORNITURE E PRESTAZIONI DA FALEGNAME PER L'ANNO 2021. CIG: Z3A2FBC6FC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "N. 216 DEL 17/12/2020" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 219 DEL 17/12/2020" ; "17/12/2020" ; "LAVORI DI RIFACIMENTO TRATTO DI MURATURA DI SOSTEGNO DELLA STRADA COMUNALE IN LOCALITA' PIAZZE. IMPEGNO DI SPESA INCENTIVO FUNZIONI TECNICHE ART, 113 D.LGS 50/2016. CUP: E67H20001970004" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 221 DEL 17/12/2020" ; "17/12/2020" ; "LAVORI  DI ALLARGAMENTO STRADA INTERCOMUNALE ''BIENNO-PRESTINE'' NEL BORGO DI PRESTINE. IMPEGNO DI SPESA PER LIQUIDAZIONE INDENNITA' PER CESSIONE AREE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 215 DEL 17/12/2020" ; "17/12/2020" ; "AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DELLE PRESTAZIONI DA MURATORE - NOLO MEZZI MECCANICI E SERVIZI CIMITERIALI ANNO 2021. CIG; Z3D2FBC6D0" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 220 DEL 17/12/2020" ; "17/12/2020" ; "AFFIDAMENTO INCARICO PER PRESTAZIONI PROFESSIONALI A SUPPORTO DELL'UFFICIO TECNICO COMUNALE ALL'ING. DANIELE PIANTONI PER L'ANNO 2021. CIG: Z432FBCE50" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 218 DEL 17/12/2020" ; "17/12/2020" ; "AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DELL'ASSISTENZA E MANUTENZIONE IMPIANTI TERMICI ED ASSUNZIONE RUOLO TERZO RESPONSABILE ANNO 2021- CIG: ZE42FB56F3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "N. 218 DEL 17/12/2020" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 214 DEL 16/12/2020" ; "16/12/2020" ; "AFFIDAMENTO DIRETTO TRAMITE PORTALE REGIONE LOMBARDIA SINTEL DEI LAVORI DI RIFACIMENTO TRATTO MURATURA DI SOSTEGNO DELLA STRADA COMUNALE IN LOCALITA' PIAZZE. CIG: ZDE2F685DD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 213 DEL 16/12/2020" ; "16/12/2020" ; "AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ATTREZZATURE ANTINCENDIO ANNO 2021. CIG: ZDE2FAB970" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 118 DEL 14/12/2020" ; "14/12/2020" ; "TASSE AUTOMOBILISTICHE ANNO 2021" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 119 DEL 14/12/2020" ; "14/12/2020" ; "CORRISPETTIVO A FAVORE DEL G.S.E. SPA A COPERTURA COSTI SERVIZIO RID, ONERI SBILANCIAMENTO E PARTECIPAZIONE AL MERCATO INFRAGIORNALIERO AI SENSI DELLA DELIBERA A.E.E.G. N. 281/2012 PER IL RITIRO DEDICATO DI ENERGIA ELETTRICA DELLA CENTRALINA ''PRESTELLO''. ANNO 2021 E 2022." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 52 DEL 14/12/2020" ; "14/12/2020" ; "IMPEGNO DI SPESA PER INDENNITA' DI FUNZIONE AL SINDACO. PERIODO GENNAIO - GIUGNO 2021.-" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Stanzione Dr. Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"N. 116 DEL 14/12/2020" ; "14/12/2020" ; "SPESE PER GESTIONE CONTI CORRENTI BANCARIO E POSTALI ANNO 2021. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
