﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE  206 - 2019" ; "16/12/2019" ; "POLIZZE ASSICURATIVE CIRCOLAZIONE AUTOVEICOLI IN DOTAZIONE ANNO 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  213 - 2019" ; "16/12/2019" ; "RIMBORSO SPESA PER LIBRI DI TESTO FORNITI AD ALUNNI RESIDENTI NEI COMUNI ADERENTI E FREQUENTANTI LE SCUOLE PRIMARIE DI BERZO INFERIORE, CETO, DARFO BOARIO TERME E BIENNO – IMPEGNO DI SPESA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  214 - 2019" ; "16/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALI EDILI PER COMUNE DI CAPO DI PONTE – ANNO 2019. COD. CIG: Z9721AD2BA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  212 - 2019" ; "16/12/2019" ; "INTEGRAZIONE DI IMPEGNO DI SPESA PER SERVIZIO DI PRESTAZIONI INFERMIERISTICHE PRESSO IL COMUNE DI CAPO DI PONTE – ANNO 2019. COD. CIG: Z8D2100512." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  210 - 2019" ; "16/12/2019" ; "AFFIDAMENTO SERVIZIO DI SERVIZIO DI GESTIONE DELLE BIBLIOTECHE DI PUBBLICA LETTURA DELL’UNIONE MEDIA VALLE CAMONICA (BRAONE, CAPO DI PONTE, CERVENO LOSINE ED ONO SAN PIETRO) DAL 02/01/2020 AL 31/12/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  211 - 2019" ; "16/12/2019" ; "AFFIDAMENTO SERVIZIO DI PRESTAZIONI INFERMIERISTICHE PRESSO IL COMUNE CAPO DI PONTE BIENNIO 2020/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  203 - 2019" ; "13/12/2019" ; "FORNITURA GIOCATTOLI PER LA SCUOLA PRIMARIA DI CERVENO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  200 - 2019" ; "12/12/2019" ; "AFFIDAMENTO MEDIANTE PROCEDURA TELEMATICA DEL SERVZIO DI VIRTUALIZZAZIONE IN CLOUD IN MODALITÀ INFRASTRUCTURE AS A SERVICE DEI SISTEMI INFORMATIVI DELL’UNIONE E DEI COMUNI ADERENTI   PER IL TRIENNIO 2020-2022.   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  199 - 2019" ; "12/12/2019" ; "AFFIDAMENTO DEL SERVIZIO PER IL PRANZO DELLA FESTA DEGLI ANZIANI PER IL COMUNE DI LOSINE. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  201 - 2019" ; "12/12/2019" ; "AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL’AREA AFFARI GENERALI PER L’ANNO 2020 AI SENSI DELL’ART. 5 COMMA 1 L. 381/1991 E DELL’ART. 112 D. LGS. 50/2016" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  202 - 2019" ; "12/12/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (ARIA – SINTEL LOMBARDIA) DEL SERVZIO DI SGOMBERO NEVE E INSABBIATURA STRADE DEL COMUNE DI CAPO DI PONTE – STAGIONI INVERNALI 2019/2020 E 2020/2021. CIG: ZFA2AAB33A." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  197 - 2019" ; "11/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER LAVORI DA ELETTRICISTA PER IL COMUNE DI LOSINE – ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  198 - 2019" ; "11/12/2019" ; "APPROVVIGIONAMENTO DI DERRATE ALIMENTARI DA DESTINARE AL PLESSO SCOLASTICO DEL COMUNE DI CERVENO PER GLI ANNI 2020-2021. AGGIUDICAZIONE DEFINITIVA DEL LOTTO N. 4 RELATIVO ALLA FORNITURA DI FRUTTA E VERDURA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  195 - 2019" ; "09/12/2019" ; "INTERVENTI DI COLLETTAMENTO DELLA FOGNATURA COMUNALE NEL COLLETTORE FOGNARIO CONSORTILE (Cod. CUP: E55C10003210004 – Cod. CIG 7625440826) AFFIDAMENTO LAVORI PERIZIA DI VARIANTE SUPPLETIVA ED AFFIDAMENTO LAVORI COLLETTAMENTO SCARICO “N” LOC. SCIANICA. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  194 - 2019" ; "09/12/2019" ; "APPROVVIGIONAMENTO DI DERRATE ALIMENTARI DA DESTINARE AL PLESSO SCOLASTICO DEL COMUNE DI CERVENO PER GLI ANNI 2020-2021. AGGIUDICAZIONE DEFINITIVA DEL LOTTO N. 2 RELATIVO ALLA FORNITURA DI CARNE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  196 - 2019" ; "09/12/2019" ; "AFFIDAMENTO APPALTO DI SERVIZIO DI SUPPORTO ALL’UFFICIO TECNICO UNICO – ANNO 2020 PER I COMUNI DI CERVENO E LOSINE (CIG: Z6F2AA7831)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  191 - 2019" ; "06/12/2019" ; "FORNITURA DPI PER IL GRUPPO DI PROTEZIONE CIVILE DEL COMUNE DI BRAONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  190 - 2019" ; "06/12/2019" ; "FORNITURA REGISTRI DI STATO CIVILE PER I COMUNI ADERENTI - ANNO 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  189 - 2019" ; "06/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER NOLEGGI MULTIFUNZIONIE TOSHIBA E-STUDIO 2505AC AD USO UFFICI (CIG: ZC820FE5E9) E MULTIFUNZIONE TA 3060I AD USO UFFICIO ANAGRAFE (CIG: Z2B1DB112B) DEL COMUNE DI CAPO DI PONTE ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  193 - 2019" ; "06/12/2019" ; "APPROVAZIONE CONTRIBUTI ALL’ISTITUTO COMPRENSIVO FRANCO TONOLINI DI BRENO PER SCUOLA PRIMARIA A SEGUITO DI VARIAZIONE NELLA DESTINAZIONE DEI FONDI PER IL PIANO DIRITTO ALLO STUDIO 2019-2020 DA PARTE DEL COMUNE DI BRAONE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  192 - 2019" ; "06/12/2019" ; "SERVIZIO DI AGGIORNAMENTO ON LINE IN MATERIA DI APPALTI, AREA TECNICA, DEMOGRAFICI, RAGIONERIA, PERSONALE, TRIBUTI, AFFARI GENERALI, POLIZIA LOCALE E   AREA TECNICA LOMBARDIA -  ANNO 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  186 - 2019" ; "05/12/2019" ; "SERVIZI DI ASSISTENZA E SOSTEGNO DOMICILIARE ANNO 2019 - IMPEGNO DI SPESA. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  185 - 2019" ; "05/12/2019" ; "ATTIVAZIONE PROCEDURA NEGOZIATA RISERVATA ALLE COOPERATIVE SOCIALI DI TIPO B E LORO CONSORZI, AI SENSI DELL’ART. 5 L. 381/91, DELL’ART. 36, COMMA 2, LETT. B) E 112 D.LGS. N. 50/2016, PER L’AFFIDAMENTO DELL’APPALTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI PUBBLICI DEI COMUNI ADERENTI ALL’UNIONE. BIENNIO 2020 - 2021.  CIG. 81255464AE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  187 - 2019" ; "05/12/2019" ; "FORNITURA VOLUME ''AGENDA DEI SERVIZI DEMOGRAFICI 2020'' - IMPEGNO DI SPESA A FAVORE DELLA DITTA MAGGIOLI SPA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  250 - 2018" ; "05/12/2019" ; " INTEGRAZIONE CONTATTUALE PER LA FORNITURA DI CANCELLERIA PER L’ENTE ED I COMUNI DI BRAONE, CERVENO, LOSINE E ONO SAN PIETRO - ANNI 2018 E 2019.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"DETERMINAZIONE  188 - 2019" ; "05/12/2019" ; "ADESIONE ALL’ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D’ANAGRAFE (A.N.U.S.C.A.) CON SEDE IN CASTEL SAN PIETRO TERME (BO) – VERSAMENTO QUOTA ASSOCIATIVA ANNO 2020 COMUNI ADERENTI ALL’UNIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  184 - 2019" ; "04/12/2019" ; "PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DELL’APPALTO DI FORNITURA DI SUITE APPLICATIVA DI GESTIONE INTEGRATA COMPRENSIVA DI ASSISTENZA E MANUTENZIONE AI SENSI DELL’ART. 36, COMMA 2, LETT. B), DEL D. LGS. N. 50/2016 TRAMITE PORTALE TELEMATICO SINTEL - AGGIUDICAZIONE DEFINITIVA. CIG: 8094132108" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  181 - 2019" ; "03/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI SORVEGLIANZA SANITARIA PER IL PERSONALE DIPENDENTE DEL COMUNE DI CAPO DI PONTE – ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  180 - 2019" ; "03/12/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI PREVISTI NEL PIANO DIRITTO ALLO STUDIO 2018/2019 PER TRASPORTO, MATURITA’ E MERITO STUDENTI SCUOLA SECONDARIA DI II° GRADO E MERITO UNIVERSITARI E NEO LAUREATI DEL COMUNE DI CAPO DI PONTE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  183 - 2019" ; "03/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA FORNITURA DI CARBURANTE PER I COMUNI  ADERENTI E PER L’UNIONE  –ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  182 - 2019" ; "03/12/2019" ; "RINNOVO CANONE BIENNALE DEL DOMINIO WEB ECOMUSEO CONCARENA 15/11/2019 – 16/11/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  177 - 2019" ; "02/12/2019" ; "Canone di manutenzione del software Servizi Cimiteriali per l'annualità 2020 per il Comune di Capo di Ponte - Affidamento ed impegno di spesa." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  178 - 2019" ; "02/12/2019" ; "IMPEGNO DI SPESA A FAVORE DEL FONDO ASSISTENZIALE E PREVIDENZIALE DEGLI APPARTENENTI ALLA POLIZIA LOCALE DELL’UNIONE MEDIA VALLE CAMONICA RELATIVAMENTE AI PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE DERIVANTI DA VIOLAZIONI ALLA NORMATIVA DEL CODICE DELLA STRADA RISCOSSI NELL’ANNO 2018." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Marco Stefani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  179 - 2019" ; "02/12/2019" ; "Erogazione voucher a sostegno delle rette di frequenza dell’asilo nido “I CAMUNELLI” per le famiglie residenti nei Comuni aderenti all’Unione in possesso dei requisiti richiesti -  Impegno di spesa Anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  1226 - 2018" ; "27/11/2019" ; "DETERMINA A CONTRARRE. INDIZIONE PROCEDURA TELEMATICA TRAMITE AFFIDAMENTO DIRETTO PREVIA CONSULTAZIONE DI OPERATORI ECONOMICI PER L’AMPLIAMENTO DELL'IMPIANTO DI VIDEOSORVEGLIANZA SOVRACOMUNALE NEL TERRITORIO DELL'UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA “CIVILTA’ DELLE PIETRE''." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "MARCO STEFANI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2019"
"DETERMINAZIONE  174 - 2019" ; "26/11/2019" ; "AFFIDAMENTO SERVIZIO DI SOSTITUZIONE ANTENNE, POSIZIONAMENTO DI NUOVO ROUTER PRESSO IL COMUNE DI ONO SAN PIETRO, SPOSTAMENTO DI ALCUNE TELECAMERE DI LETTURA TARGA COMPRESO MANUTENZIONE DELL’IMPIANTO DI VIDEOSORVEGLIANZA." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Marco Stefani" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  173 - 2019" ; "26/11/2019" ; "INTEGRAZIONE FORNITURA FRUTTA E VERDURA DA DESTINARE AL PLESSO SCOLASTICO DEL COMUNE DI CERVENO - ANNI 2018 E 2019.  CIG Z4221798D0." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  170 - 2019" ; "26/11/2019" ; "APPALTO DI FORNITURA DI SUITE APPLICATIVA DI GESTIONE INTEGRATA COMPRENSIVA DI ASSISTENZA E MANUTENZIONE MEDIANTE AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 9 BIS DEL D. LGS. N. 50/2016 – CODICE  CIG: 8094132108 -  NOMINA COMMISSIONE GIUDICATRICE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  171 - 2019" ; "26/11/2019" ; "AFFIDAMENTO FORNITURA DI MATERIALE DIDATTICO, INFORMATICO E DI CONSUMO PER LA SCUOLA DELL’INFANZIA DEL COMUNE DI ONO SAN PIETRO.  CIG Z272AD1804." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  176 - 2019" ; "26/11/2019" ; "FORNITURA DIVANETTO PER LA SCUOLA INFANZIA DEL COMUNE DI CERVENO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  175 - 2019" ; "26/11/2019" ; "AFFIDAMENTO FORNITURA DI GIOCHI PER LA SCUOLA DELL’INFANZIA DEL COMUNE DI ONO SAN PIETRO.  CIG Z152AD6972." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  169 - 2019" ; "25/11/2019" ; "Impegno di spesa a favore della Comunità Montana di Valle Camonica per la  quota di adesione alla CUC Area Vasta di Brescia – Anno 2019. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  172 - 2019" ; "25/11/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI RELATIVI AL BANDO PER LA CONCESSIONE DI CONTRIBUTI A SOSTEGNO DELLE SPESE DI RISCALDAMENTO PER LA STAGIONE INVERNALE 2018-2019 DEL COMUNE DI BRAONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  168 - 2019" ; "25/11/2019" ; "AFFIDAMENTO DEL SERVIZIO DI POSTALIZZAZIONE DEGLI AVVISI DI PAGAMENTO TARIP 2020  E  DELLE FATTURE   DEL SERVIZIO IDRICO  PER  GLI ANNI  2019  E  2020  PER I COMUNI ADERENTI – CODICE CIG Z822A60034." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  164 - 2019" ; "14/11/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO DEL SERVIZIO DI TELEGESTIONE RISCALDAMENTO PALASPORT DI CAPO DI PONTE STAGIONI INVERNALI 2019/2020 – 2020/2021. CIG: Z122AA5E25." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  163 - 2019" ; "14/11/2019" ; "AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA PER IL PERSONALE DIPENDENTE DELL’UNIONE E DEI COMUNI ADERENTI – anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  166 - 2019" ; "14/11/2019" ; "FORNITURA REGISTRI DETERMINE E DELIBERE - IMPEGNO DI SPESA A FAVORE DELLA DITTA FRATELLI APOLLONIO & C" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  165 - 2019" ; "14/11/2019" ; "PROPOSTE DI INTERVENTI STRATEGICI FINANZIATI DAL FONDO COMUNI CONFINANTI. REALIZZAZIONE IN COMUNE DI CAPO DI PONTE DI UN PARCO LUDICO-DIDATTICO PER LA PROMOZIONE DELLE ENERGIE ALTERNATIVE (Cod. CUP: C51E16000540005). INTEGRAZIONE SERVIZIO TECNICO INDAGINI GEOLOGICHE PER PREDISPOSIZIONE PROVA DI PERMEABILITÀ, INDAGINE E RELAZIONE IDROGEOLOGICA. (CIG: Z1129D2B2E). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  160 - 2019" ; "13/11/2019" ; "DETERMINA A CONTRARRE PER L’APPALTO DI FORNITURA DI SUITE APPLICATIVA DI GESTIONE INTEGRATA COMPRENSIVA DI ASSISTENZA E MANUTENZIONE MEDIANTE AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2, LETT. B), DEL D. LGS. N. 50/2016, TRAMITE PORTALE TELEMATICO SINTEL.  CIG: 8094132108." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  162 - 2019" ; "13/11/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA MATERIALE DI FERRAMENTA PER I COMUNI DI BRAONE, CERVENO E LOSINE – ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  161 - 2019" ; "13/11/2019" ; "Integrazione fornitura materiali edili e sale antigelo per il Comune di Cerveno e il Comune di Ono San Pietro - Impegno di spesa anno 2019. (CIG: Z461CA7259)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
