﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N.61		DEL 06/08/2021" ; "06/08/2021" ; "AFFIDAMENTO DIRETTO SERVIZIO DI CONSULENZA TECNICA PROCEDIMENTO PENALE N.14779/18 R.G. N.R.  PRESSO TRIBUNALE DI BRESCIA DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smartCIG: Z9932B1EAC " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2021"
"DETERMINAZIONE N.62	DEL 06/08/2021" ; "06/08/2021" ; "AFFIDAMENTO SERVIZIO DI SPAZZAMENTO MECCANICO E PULIZIA CUNETTE SP80 IN COMUNE DI VIONE  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO  " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2021"
"INTEGRAZIONE DEL 26/07/2021 ALLA DETERMINAZIONE N. 13 DEL 28/01/2020" ; "26/07/2021" ; "AGGIORNAMENTO TARIFFE PROPOSTE RELATIVE AL SERVIZIO DI FORNITURA PASTI CONVENZIONATI PER PERSONALE ED AMMINISTRATORI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/07/2021"
"DETERMINAZIONE N.60	DEL 23/07/2021" ; "23/07/2021" ; "ACQUISTO DI DISPENSER PER SACCHETTI CANI  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z633293E65 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DETERMINAZIONE N. 58 DEL 13/07/2021" ; "13/07/2021" ; "SUBENTRO NELL’AGGIUDICAZIONE RELATIVA ALLA PROCEDURA DI GARA NEGOZIATA EX. ART. 1 CO. 2 lett.b) DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON PIÙ OPERATORI (n°3) DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER L’ANNUALITÀ 2021 (SCADENZA 31/12/2021) PER LA FORNITURA DI MATERIALI EDILI NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2021"
"DETERMINAZIONE N.59	DEL 13/07/2021" ; "13/07/2021" ; "FORNITURA DI CARBURANTE PER TRATTORE E MISCELA CANTIERE PSR “INTERVENTO DI MIGLIORAMENTO FORESTALE CON FINALITA’ PREVENTIVE DEL RISCHIO INCENDI NELLE PARTICELLE FORESTALI N° 36 E 38 I COMUNE DI MONNO''  - FORNITURA DI CARBURANTE PER TRATTORE E MISCELA CANTIERE PSR “INTERVENTO DI MIGLIORAMENTO FORESTALE CON FINALITA PREVENTIVE DEL RISCHIO IDROGEOLOGICO NELLA PARTICELLA FORESTALE N° 4 IN COMUNE DI TEMU'”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2021"
"DETERMINAZIONE N.57	DEL  12/07/2021" ; "12/07/2021" ; "AFFIDAMENTO SERVIZIO DI NOLO A CALDO ESCAVATORE 220 Q.LI PRESSO NOSTRO CANTIERE “PRONTO INTERVENTO VALLE VALLARO”IN COMUNE DI VIONE" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/07/2021"
"DETERMINAZIONE N.56		DEL 08/07/2021" ; "08/07/2021" ; "AFFIDAMENTO DIRETTO EX. ART. 36 CO. 2 LETT.A) DEL CODICE TESO ALLA DEFINIZIONE DI UN ACCORDO QUADRO CON UNICO OPERATORE PER L’AFFIDAMENTO DEL SERVIZIO DI ASFALTATURA DELLA SP80 IN COMUNE DI VIONE  SmartCIG: Z30324FA22 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2021"
"DETERMINAZIONE N.55	DEL 07/07/2021" ; "07/07/2021" ; "COPERTURA ASSICURATIVA DELLA RESPONSABILITA’ CIVILE PATRIMONIALE PER I DANNI CAUSATI ALL’ENTE CON “COLPA LIEVE” DI AMMINISTRATORI/RESPONSABILI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2021"
"DETERMINAZIONE N.54		DEL 06/07/2021" ; "06/07/2021" ; "AFFIDAMENTO FORNITURA SERRATURE NECESSARIE AL COMPLETAMENTO DELLE STRUTTURE PRESSO NOSTRO CANTIERE ISOLE ECOLOGICHE NEI COMUNI DI PONTE DI LEGNO E VIONE" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"DETERMINAZIONE N.53	DEL 30/06/2021" ; "30/06/2021" ; "AFFIDAMENTO DIRETTO AI SENSI DELLA L. 120/2020 DEL CODICE TESO ALLA DEFINIZIONE DI UN ACCORDO QUADRO CON UNICO OPERATORE PER LA FORNITURA E POSA DELLA LATTONERIA E DEL CANCELLO D’INGRESSO PRESSO  LE AREE DI REALIZZAZIONE MINI-ISOLE ECOLOGICHE NEI  COMUNI DI PONTE DI LEGNO E VIONE  CIG: 87859299F7 DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2021"
"DETERMINAZIONE N.51	DEL 23/06/2021" ; "23/06/2021" ; "ACQUISTO DI OLIO LUBRIFICANTE PER CATENE MOTOSEGHE DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z3C32380F2 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2021"
"DETERMINAZIONE N.52	DEL 22/06/2021" ; "22/06/2021" ; "AFFIDAMENTO DIRETTO DEL CODICE (120/2020) TESO ALLA DEFINIZIONE DI UN ACCORDO QUADRO CON UNICO OPERATORE PER LA FORNITURA DI TONDAME DI LARICE CIG: 8777018063 DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2021"
"DETERMINAZIONE N.49	DEL 14/06/2021" ; "14/06/2021" ; "AFFIDAMENTO FORNITURA PIANTE DI PINO MUGO   DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z6432161C3 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/06/2021"
" DETERMINAZIONE N.50 DEL 14/06/2021" ; "14/06/2021" ; "AFFIDAMENTO SERVIZIO DI RINNOVO CERTIFICAZIONE ISO 9001  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/06/2021"
"DETERMINAZIONE N.48	DEL 09/06/2021" ; "09/06/2021" ; "REGOLAZIONI PREMIO SU POLIZZA LIBRO MATRICOLA REALE MUTUA N° 5005630 E POLIZZA R.C.T./R.C.O. REALE MUTUA N° 2194897 RELATIVE AL PERIODO DAL 31/12/2019 AL 31/12/2020 DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smartCIG: Z71319B286 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2021"
"DETERMINAZIONE N. 47 DEL 08/06/2021 " ; "08/06/2021" ; "PRESA D’ATTO E REVOCA AGGIUDICAZIONE RELATIVA ALLA PROCEDURA DI GARA NEGOZIATA EX. ART. 1 CO. 2 lett.b) DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON PIÙ OPERATORI (n°3) DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER L’ANNUALITÀ 2021 (SCADENZA 31/12/2021) PER LA FORNITURA DI MATERIALI EDILI NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2021"
"DETERMINAZIONE N.46		DEL 27/05/2021" ; "27/05/2021" ; "AFFIDAMENTO DIRETTO (120/2020) DEL SERVIZIO DI PROGETTAZIONE E INSTALLAZIONE IMPIANTO TECNOLOGICO CANTIERE MINI-ISOLE ECOLOGICHE NEI COMUNI DI PONTE DI LEGNO E VIONE  CIG 8765164A25 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"DETERMINAZIONE N.45	DEL 25/05/2021" ; "25/05/2021" ; "AFFIDAMENTO DIRETTO EX. ART. 36 CO. 2 LETT.A) DEL CODICE TESO ALLA DEFINIZIONE DI UN ACCORDO QUADRO CON UNICO OPERATORE PER L’AFFIDAMENTO DEL SERVIZIO DI ASFALTATURA AREA DI REALIZZAZIONE MINI-ISOLE ECOLOGICHE NEI  COMUNI DI PONTE DI LEGNO E VIONE  SmartCIG: ZCD31BF935 DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"DETERMINAZIONE N.43	DEL 21/05/2021" ; "21/05/2021" ; "ACQUISTO DI MACCHINA TAGLIASFALTO A DISCO  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smartCIG: Z9631D2DF0 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
" DETERMINAZIONE N.44 DEL 21/05/2021" ; "21/05/2021" ; "Affidamento con negoziazione diretta per micro-affidamenti ex art. 36 co. 2 lett.a) del codice finalizzata alla stipula di un accordo quadro con un operatore economico definito all’art. 3 co. 1 lett. iii) del D.lgs. 18 aprile 2016, n. 50 per l’annualità 2021 (scadenza 31/12/2021) del servizio di trasporto terra presso discarica autorizzata da nostro cantiere sito in Ponte di Legno; " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2021"
" DETERMINAZIONE N. 41 DEL 19/05/2021" ; "19/05/2021" ; "Affidamento con negoziazione diretta per micro-affidamenti ex art. 36 co. 2 lett.a) del codice finalizzata alla stipula di un accordo quadro con un operatore economico definito all’art. 3 co. 1 lett. iii) del D.lgs. 18 aprile 2016, n. 50 per l’annualità 2021 (scadenza 31/12/2021) della fornitura di M.P.S. MEDIO presso cantiere “isole ecologiche” del Consorzio Forestale Due Parchi." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2021"
"DETERMINAZIONE N.42	DEL 19/05/2021" ; "19/05/2021" ; "Affidamento con negoziazione diretta per micro-affidamenti ex art. 36 co. 2 lett.a) del codice finalizzata alla stipula di un accordo quadro con un operatore economico definito all’art. 3 co. 1 lett. iii) del D.lgs. 18 aprile 2016, n. 50 per l’annualità 2021 (scadenza 31/12/2021) per il servizio di smaltimento rifiuti misti dell’attività di costruzione e demolizione e di miscele bituminose prodotti presso cantiere “isole ecologiche” del Consorzio Forestale Due Parchi. DETERMINAZIONE SEMPLIFICATA" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2021"
"DETERMINAZIONE N.39	DEL 13/05/2021" ; "13/05/2021" ; "ACQUISTO DI BENNA PER CALCESTRUZZO  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smartCIG: Z6931B679E " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2021"
"DETERMINAZIONE N.40	DEL 13/05/2021" ; "13/05/2021" ; "ACQUISTO DI BOX WC CHIMICO DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO  smartCIG: ZAA31B714B " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2021"
"DETERMINAZIONE N.38	DEL 30/04/2021" ; "30/04/2021" ; "AFFIDAMENTO SERVIZIO CORSO DI 1° LIVELLO GUIDA MEZZI FUORISTRADA NECESSARI A FORMARE IL PERSONALE DEL CONSORZIO  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smartCIG: Z9E3190A3F " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2021"
"INTEGRAZIONE DEL 28/04/2021 ALLA DETERMINAZIONE N.18 DEL 07/02/2020" ; "28/04/2021" ; "INTEGRAZIONE ALL’AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 36 CO. 2 LETT.A) DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN OPERATORE ECONOMICO DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER IL PERIODO 2020-2023 (SCADENZA 31/12/2023) DEL SERVIZIO DI VERIFICA APPARECCHIATURE DI SOLLEVAMENTO: AFFIDAMENTO DEL IL SERVIZIO DI ANALISI DEL TERRENO CIG n. ZE62BD694F" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2021"
"DETERMINAZIONE N.35	DEL 27/04/2021" ; "27/04/2021" ; "FORNITURA DI TABELLE SEGNAVIA E TABELLE DI LOCALITA’ NECESSARIE A COMPLETARE ED UNIFORMARE LA SEGNALETICA SENTIERISTICA  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z8C317FF9C " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINAZIONE N.34		DEL 27/04/2021" ; "27/04/2021" ; "AFFIDAMENTO DIRETTO EX. ART. 36 CO. 2 LETT.A) DEL CODICE TESO AFFIDAMENTO DIRETTO EX. ART. 36 CO. 2 LETT.A) DEL CODICE TESO ALLA DEFINIZIONE DI UN ACCORDO QUADRO CON UNICO OPERATORE PER L’AFFIDAMENTO DEL SERVIZIO DI NOLO A CALDO DI MACCHINA OPERATRICE TIPO RAGNO DA UTILIZZARE PRESSO CANTIERE SITO IN VAL DORENA - COMUNE DI MONNO. CUP I84J17000030009 smartCIG Z593149CDB " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
" DETERMINAZIONE N.36 DEL 27/04/2021" ; "27/04/2021" ; "AFFIDAMENTO SERVIZIO DI TAGLIANDO COMPLETO MEZZI ESCAVATORI HITACHI DI PROPRIETA’ DEL CONSORZIO FORESTALE DUE PARCHI   DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z3D317FFE3 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"DETERMINAZIONE DI AGGIUDICAZIONE N.32 DEL 26/04/2021" ; "26/04/2021" ; "PROCEDURA NEGOZIATA EX. ART. 1 CO. 2 DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON PIÙ OPERATORI DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER L’ANNUALITÀ 2021 (SCADENZA 31/12/2021) PER LA FORNITURA DI SASSI DA SELCIATO NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 39.000,00 (IVA DI LEGGE ESCLUSA). CIG n. 862744372F" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2021"
"DETERMINAZIONE DI AGGIUDICAZIONE N.33 DEL 26/04/2021" ; "26/04/2021" ; "PROCEDURA NEGOZIATA EX. ART. 1 CO. 2 DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON PIÙ OPERATORI DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER L’ANNUALITÀ 2021 (SCADENZA 31/12/2021) PER LA FORNITURA DI MASSI DA SCOGLIERA NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 39.000,00 (IVA DI LEGGE ESCLUSA). CIG n. 8627075780 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2021"
"DETERMINAZIONE N.31	DEL 12/04/2021" ; "12/04/2021" ; "ACQUISTO DI SEMENTI  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG Z7C314B9E6 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2021"
"DETERMINAZIONE N. 29 DEL 09/04/2021" ; "09/04/2021" ; "AGGIUDICAZIONE DELLA PROCEDURA DI GARA NEGOZIATA EX. ART. 1 CO. 2 lett.b) DELLA L.120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON PIÙ OPERATORI (n°3) DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER L’ANNUALITÀ 2021 (SCADENZA 31/12/2021) PER LA FORNITURA DI MATERIALI EDILI NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 190.000,00" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"DETERMINAZIONE N. 30 DEL 09/04/2021" ; "09/04/2021" ; "AGGIUDICAZIONE DELLA PROCEDURA DI GARA NEGOZIATA EX ART. 1 CO. 2 DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON PIÙ OPERATORI DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2021/2024 (SCADENZA 31/12/2024) DEL SERVIZIO DI NOLEGGIO DI MACCHINE OPERATRICI - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 190.000,00 (IVA DI LEGGE ESCLUSA).  CIG n. 8630164C9E " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"DETERMINAZIONE N.28	DEL 08/04/2021" ; "08/04/2021" ; "AFFIDAMENTO SERVIZI DI PROGETTAZZIONE, DEPOSITO SISMICO, DIREZIONE LAVORI E CORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE NECESSARI ALLA REALIZZAZIONE DI “MINI ISOLE” PER LA RACCOLTA DIFFERENZIATA DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smartCIG: Z2E31B5BA3 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2021"
"DETERMINAZIONE N. 27 DEL 31/03/2021 " ; "31/03/2021" ; "AGGIUDICAZIONE DELLA PROCEDURA DI GARA NEGOZIATA EX ART. 1 CO. 2 DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UNICO OPERATORE PER L’AFFIDAMENTO DEL SERVIZIO DI CONSULENZA CONTABILE ED AMMINISTRATIVA PER IL QUADRIENNIO 2021/2024 - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 74.000,00 (IVA DI LEGGE ESCLUSA). CIG n. 86374232F2 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2021"
"DETERMINAZIONE N. 26 DEL 30/03/2021" ; "30/03/2021" ; "AGGIUDICAZIONE DELLA PROCEDURA DI GARA NEGOZIATA EX ART. 1 CO. 2 DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON PIÙ OPERATORI DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2021/2024 (SCADENZA 31/12/2024) DEL SERVIZIO DI MANUTENZIONE MECCANICA ORDINARIA E STRAORDINARIA DEI MEZZI DI PROPRIETA’ DEL CONSORZIO FORESTALE DUE PARCHI - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 200.000,00" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"VERBALE DI GARA " ; "26/03/2021" ; "Procedura di gara negoziata ex. Art. 1 co. 2 della l. 120/2020 del codice finalizzata alla stipula di un accordo quadro con unico operatore definito all’art. 3 co. 1 lett. iii) del D.lgs. 18 aprile 2016, n. 50 per l’affidamento per il quadriennio 2021/2024 (scadenza 31/12/2024) del servizio di consulenza contabile ed amministrativa - Importo massimo dell’accordo quadro oggetto di gara Euro 74.000,00 (IVA di Legge esclusa). CIG n. 86374232F2 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DETERMINAZIONE N.25	DEL 26/03/2021" ; "26/03/2021" ; "AFFIDAMENTO SERVIZIO DI CONSULENZA LEGALE PER PARERE IN MERITO AD AFFIDAMENTO IN HOUSE REALIZZAZIONE PISTA CICLABILE TRATTO PONTE DI LEGNO - SANT’APOLLONIA IN COMUNE DI PONTE DI LEGNO  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z873128336 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
