﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione di G.C. n. 69" ; "09/11/2020" ; "Art. 53, comma 23, Legge n. 388/2000 e successive modifiche ed integrazioni – attribuzione responsabilità gestionale dei servizi comunali per l’anno 2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.68" ; "09/11/2020" ; "RICHIESTA DI ANTICIPAZIONE DI TESORERIA AI SENSI DELL’ART. 222 DEL D.LGS 267/2000 ED AUTORIZZAZIONE ALL’UTILIZZO DI SOMME AVENTI DESTINAZIONE VINCOLATA PER L’ESERCIZIO FINANZIARIO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.66" ; "02/11/2020" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori per la Realizzazione di interventi di efficientamento energetico mediante riqualificazione di alcuni impianti di illuminazione pubblica e di immobili comunali. (Codice CUP: J49J20000560001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.67" ; "02/11/2020" ; "Approvazione aggiornamento perimetrazione del centro abitato." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.65" ; "19/10/2020" ; "Intitolazione della nuova Via  ”Di Fondo”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.63" ; "12/10/2020" ; "Esame ed approvazione progetto esecutivo dei lavori di Realizzazione di rilevato deviatore a protezione dell’abitato da possibili colate detritiche del Torrente Blè in Comune di Ono San Pietro (BS). (Codice CUP: J43H19001390002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.61" ; "05/10/2020" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori di  Ripristino acquedotto, soglie ed opere idrauliche a valle della briglia bassa del Torrente Blè (Lotto 1). (Codice CUP: J43H20000410001)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.62" ; "05/10/2020" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori per la  Realizzazione di interventi per la messa in sicurezza di alcuni tratti di strade e patrimonio comunali. 	(Codice CUP: J47H20000820002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.60" ; "05/10/2020" ; "ADEGUAMENTO DELL’INDENNITA’ DEL SINDACO AI SENSI DELL’ART. 57 – QUATER DEL D.L. 124/2019 CONVERTITO DALLA LEGGE 157/2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 22" ; "28/09/2020" ; "Approvazione 4^ variazione al bilancio di Previsione 2020/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 20" ; "28/09/2020" ; "Ratifica delibera di GC n.53 del 7/09/2020 avente ad oggetto: 3^ VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 21" ; "28/09/2020" ; "APPROVAZIONE 3^NOTA DI AGGIORNAMENTO AL DUP 2020/2022. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 19" ; "28/09/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 20/07/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 24" ; "28/09/2020" ; "Riconoscimento consiliare dei lavori eseguiti ai sensi dell’art. 163 del D.Lgs. n. 50/2016 di cui alla Deliberazione di Giunta comunale n. 54 del 07/09/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 24" ; "28/09/2020" ; "Riconoscimento consiliare dei lavori eseguiti ai sensi dell’art. 163 del D.Lgs. n. 50/2016 di cui alla Deliberazione di Giunta comunale n. 54 del 07/09/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 23" ; "28/09/2020" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2021/2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 23" ; "28/09/2020" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2021/2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 22" ; "28/09/2020" ; "Approvazione 4^ variazione al bilancio di Previsione 2020/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di G.C. n.59" ; "21/09/2020" ; "ADOZIONE DELLO SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL PERIODO 2021/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.58" ; "21/09/2020" ; "3^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.64" ; "19/09/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE TERZO BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazioni di G.C. n.57" ; "14/09/2020" ; "Esame ed approvazione progetto definitivo dei lavori di Realizzazione di rilevato deviatore a protezione dell’abitato da possibili colate detritiche del Torrente Blè in Comune di Ono San Pietro (BS). (Codice CUP: J43H19001390002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.55" ; "07/09/2020" ; "EMERGENZA COVID_19. ESENZIONE PAGAMENTO RETTA SCUOLA DELL’INFANZIA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.56" ; "07/09/2020" ; "MODIFICA REGOLAMENTI E TARIFFE UTIIZZO IMPIANTI SPORTIVI COMUNALI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.54" ; "07/09/2020" ; "Esame ed approvazione Ordine di Servizio e Perizia giustificativa dei lavori di pronto intervento di somma urgenza per la Messa in sicurezza della strada comunale e relativi sottoservizi di Via Cricolo. (Codice CUP: J49J20000420006) - (Codice CIG: Z5E2E20054). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.53" ; "07/09/2020" ; "3^ VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.51" ; "20/08/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.50" ; "20/08/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.52" ; "20/08/2020" ; ":  Esame ed approvazione progetto definitivo – esecutivo dei lavori per la Realizzazione di interventi di efficientamento energetico mediante riqualificazione degli impianti di illuminazione pubblica di proprietà comunale e realizzazione di un impianto fotovoltaico a servizio del campo da tennis. (Codice CUP: J41B20000240001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n. 48" ; "10/08/2020" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori per la Realizzazione di interventi per la messa in sicurezza di alcuni tratti di strade e patrimonio comunali. (Codice CUP: J47H20000820002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.49" ; "10/08/2020" ; "OBIETTIVI DI ACCESSIBILITÀ 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.45" ; "10/08/2020" ; "EMERGENZA COVID_19. COSTITUZIONE DI FONDO TERRITORIALE PER IL SOSTEGNO DELLE RSA E DEI CDI DELL’AMBITO VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"Deliberazione di G.C. n.47" ; "10/08/2020" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori per la Realizzazione di interventi di efficientamento energetico mediante riqualificazione degli impianti di illuminazione pubblica di proprietà comunale e realizzazione di un impianto fotovoltaico a servizio del campo da tennis. (Codice CUP: J41B20000240001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.42" ; "10/08/2020" ; "COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL’AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE. ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"Deliberazione di G.C. n.43" ; "10/08/2020" ; "DESTINAZIONE DI RISORSE AGGIUNTIVE VARIABILI AL FONDO PER LE RISORSE DECENTRATE PER IL PERSONALE NON DIRIGENTE E DEFINIZIONE DEGLI INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA – ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"Deliberazione di G.C. n.44" ; "10/08/2020" ; "Presa d’atto verbale del controllo sugli equilibri finanziari 1^ e 2^ trimestre 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"Deliberazione di GC. n. 46" ; "10/08/2020" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori di Ripristino di due briglie (alta e bassa) ed opere idrauliche limitrofe finalizzate alla funzionalità idraulica degli interventi del Torrente Blè. (Codice CUP: J43H20000400001)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"Deliberazione di G.C. n. 41" ; "03/08/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE SECONDO BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 13" ; "20/07/2020" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA PER LA GESTIONE DEL DISTRETTO CULTURALE DI VALLE CAMONICA –   2020-2022  E DEFINIZIONE IMPEGNI CONSEGUENTI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di G.C. 40" ; "20/07/2020" ; "APPROVAZIONE PROGETTO E IMPEGNO DI SPESA PER L’ATTIVITÀ DI AGGREGAZIONE ESTIVA PER BAMBINI E RAGAZZI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 11" ; "20/07/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 11/05/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 12" ; "20/07/2020" ; "ASSESTAMENTO GENERALE DI BILANCIO AI SENSI DELL’ART.175 COMMA 8 DEL TESTO UNICO DEGLI ENTI LOCALI E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL’ART. 193 COMMA 2 DEL TESTO UNICO DEGLI ENTI LOCALI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 17" ; "20/07/2020" ; "PRESA D’ATTO DELLA DELIBERAZIONE DI CONSIGLIO N. 7 DEL 27.06.2020 CON LA QUALE IL COMUNE DI BRAONE MANIFESTA LA VOLONTÀ DI NON PROROGARE ALLA SCADENZA DEI 10 ANNI L'ADESIONE ALL'UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 18" ; "20/07/2020" ; "DETERMINAZIONE IN MERITO ALLA PROROGA DELL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA “CIVILTÀ DELLE PIETRE” AI SENSI DELLO STATUTO E DELL’ATTO COSTITUTIVO APPROVATI CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 16 DEL 06.09.2010" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 16" ; "20/07/2020" ; "APPROVAZIONE PIANO TARIFFARIO DEGLI INTERVENTI RELATIVI AL SERVIZIO DI GESTIONE DEI RIFIUTI (TARIP) ANNO 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 14" ; "20/07/2020" ; "APPROVAZIONE DELLA CONVENZIONE TRA IL COMUNE DI ONO SAN PIETRO E  LA COMUNITÀ MONTANA DI VALLE CAMONICA PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI MANUTENZIONE DEL RETICOLO IDRICO MINORE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 15" ; "20/07/2020" ; "AGGIORNAMENTO DEL REGOLAMENTO GENERALE PER LA DISCIPLINA DELLE ENTRATE COMUNALI (ART. 52 DEL D.LGS. 15 DICEMBRE 1997, N. 446)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di G.C. 39" ; "22/06/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Deliberazione di G.C. 37" ; "15/06/2020" ; "LOCAZIONE DI UN’AUTORIMESSA DI PROPRIETÀ COMUNALE SITA IN PIAZZALE DONATORI DI SANGUE - ATTO DI INDIRIZZO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Deliberazione di G.C. 38" ; "15/06/2020" ; "RINNOVO CONVENZIONE PER L’UTILIZZO DI IDONEE AREE COMUNALI PER L’ATTERRAGGIO DELL’ELISOCCORSO HEMS LOMBARDO TRA AZIENDA REGIONALE EMERGENZA URGENZA ED IL COMUNE DI ONO SAN PIETRO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Deliberazione di G.C. 34" ; "08/06/2020" ; "RICOGNIZIONE PER L’ANNO 2020 DI EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL’ENTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 35" ; "08/06/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE QUARTO AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 36" ; "08/06/2020" ; "APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2020 – 2022 E ASSEGNAZIONE OBIETTIVI AI FINI DELLA VALUTAZIONE DELLA PERFORMANCE ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di C.C. n. 10" ; "11/05/2020" ; "APPROVAZIONE ALIQUOTE NUOVA IMU - ANNO 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 8" ; "11/05/2020" ; "Approvazione del rendiconto della gestione per l’esercizio finanziario 2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 9" ; "11/05/2020" ; "APPROVAZIONE 2^ VARIAZIONE AL BILANCIO 2020/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 7" ; "11/05/2020" ; "RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N.25 DEL 31/03/2020 AVENTE AD OGGETTO: “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART.175, COMMA 4, DEL D.LGS N. 267/2000)”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 6" ; "11/05/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 09/03/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di G.C. 32" ; "04/05/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE TERZO AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 31" ; "04/05/2020" ; "RIORDINO FONDIARIO DELLA NUOVA CARTOGRAFIA CATASTALE DERIVATA DA DATA BASE TOPOGRAFICO, COME DA CONVENZIONE TRA AGENZIA DELLE ENTRATE E COMUNITA’ MONTANA DI VALLE CAMONICA DEL 14 MARZO 2017. ACQUISIZIONE AL DEMANIO STRADALE MEDIANTE PROCEDURA DI ACCORPAMENTO AI SENSI DELL'ART. 31, COMMI 21 E 22, DELLA LEGGE 23.12.1998, N.448 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 33" ; "04/05/2020" ; "Esame ed approvazione progetto definitivo - esecutivo dei lavori per la Sistemazione e la messa in sicurezza della viabilità nel centro storico (Vicolo Colonna e Via Zeva). (Codice CUP: J47H20000340006) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 29" ; "14/04/2020" ; "Presa d’atto verbale del controllo sugli equilibri finanziari 4° trimestre 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 30" ; "14/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE NUOVO AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 28" ; "06/04/2020" ; "Ordinanza del Capo del Dipartimento della protezione civile n. 658 del 30/03/2020. APPROVAZIONE SCHEMA DI CONVENZIONE CON GLI ESERCIZI COMMERCIALI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 27" ; "06/04/2020" ; "Esame ed approvazione studio di fattibilità tecnica ed economica dei lavori per la Sistemazione e la messa in sicurezza della viabilità nel centro storico (Vicolo Colonna e Via Zeva).   -   (Codice CUP: J47H20000340006)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 26" ; "31/03/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 25" ; "31/03/2020" ; "1^ VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
