﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA N° 62 DEL 29/09/2021" ; "29/09/2021" ; "IMPEGNO DI SPESA PER REVISIONE ANNO 2021 DEL MEZZO TARGATO EL507FH DI PROPRIETA’ COMUNE DI CEVO, IN DOTAZIONE AL GRUPPO COMUNALE DI PROTEZIONE CIVILE. AFFIDAMENTO ALLA DITTA BONETTI AUTO S.R.L.. CIG: Z5C333DC54" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2021"
"DETERMINA N° 60 DEL 14/09/2021" ; "14/09/2021" ; "MIGLIORAMENTO DELLA STRADA AGRO-SILVO-PASTORALE ''S.P. 6 - RUK'' CODICE VASP S017051_00024- AFFIDAMENTO IN HOUSE AL CONSORZIO FORESTALE ALTA VALLE CAMONICA CON SEDE IN EDOLO IN VIA G.G. TREBOLDI N. 77, C.F. E P.IVA 01810800985. – CUP D31B20000340006  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"DETERMINA N° 58 DEL 11/09/2021" ; "11/09/2021" ; "“MIGLIORAMENTO DELL’ACCESSIBILITÀ ALLE ZONE MONTANE E VALORIZZAZIONE SENTIERISTICA NEL COMUNE DI CEVO – FCC 2020” - CUP: D33B20000080002 - AFFIDAMENTO INCARICO PER SERVIZI TECNICI. PROGETTAZIONE DEFINITIVA ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA. - CIG: ZD72D9C494. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"DETERMINA N° 56 DEL 20/08/2021" ; "20/08/2021" ; "DETERMINAZIONE A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO E RELATIVO IMPEGNO DI SPESA PER FORNITURA ATTREZZATURE DA DARE IN DOTAZIONE AI VOLONTARI DEL GRUPPO COMUNALE ANTINCENDIO BOSCHIVO E PROTEZIONE CIVILE DI CEVO. AFFIDAMENTO ALLA DITTA SAFCO S.R.L. CON SEDE IN VIA B. CASTELLI, 45, GUSSAGO (BS). CIG: Z8933013FD." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"DETERMINA N° 57 DEL 20/08/2021" ; "20/08/2021" ; "INCARICO PER L’AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETTERA A, D.LGS 50/2016, PER L’INCARICO DI PROGETTAZIONE, D.L., CSP, CSE E CONTABILITA’ DEGLI “RIFACIMENTO ACQUEDOTTO LUNGO VIA ANDDROLA NEL COMUNE DI CEVO ” CIG: Z4433017F1 " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"DETERMINA N° 59 DEL 20/08/2021" ; "20/08/2021" ; "ACCERTAMENTO D’ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE SPESA PER PRONTO INTERVENTO PER SOMMA URGENZA PER LA MESSA IN SICUREZZA DI SISTEMAZIONE FRANA IN LOC.”CORAN DE MARUCHI’” IN COMUNE DI CEVO - CUP D37H20005400002 – CIG ZC5337B39B" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2022"
"DETERMINA N° 54 DEL 14.08.2021" ; "14/08/2021" ; "DETERMINAZIONE A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO E RELATIVO IMPEGNO DI SPESA PER REVISIONE DEI MEZZI RICHIEDENTI PATENTE SUPERIORE TARGATI AF24113 E ET112MPL. CIG: Z8132C8104" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
"DETERMINA N° 52 DEL 14.08.2021" ; "14/08/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER CORSO DI FORMAZIONE TEORICO/PRATICO PER ADDETTI ALL'UTILIZZO DI ATTREZZATURE MECCANICHE. AFFIDAMENTO ALL’OPERATORE ECONOMICO STUDIO DI CONSULENZA SERVIZI INTEGRATI PER LA GESTIONE DELL’IMPRESA CON SEDE IN VIA NAZIONALE, 171 PIANCOGNO (BS). C.I.G: Z6932C5A31" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
"DETERMINA N° 51 DEL 14.08.2021" ; "14/08/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA ALL'A.N.U.S.C.A. (ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE) PER L'ANNO 2021" ; "Ufficio Demografici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
"DETERMINA N° 53 DEL 14.08.2021" ; "14/08/2021" ; "DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 COMMA 2 LETT A) DLGS 50/2016 PER L’ESECUZIONE DEI LAVORI DI “REALIZZAZIONE DI UNA NUOVA LINEA DI PUBBLICA ILLUMINAZIONE E SOSTITUZIONE DI UN TRATTO DI ACQUEDOTTO IN VIA GIARDINO IN COMUNE DI CEVO (BS)” CUP: D38I210002900011 - DITTA “PM. IMPIANTI DI PAROLETTI MARCO”, C.I.G. 8861515184" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
"DETERMINA N° 50 DEL 12/08/2021" ; "12/08/2021" ; "DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 COMMA 2 LETT A) DLGS 50/2016 PER L’ESECUZIONE DEI LAVORI DI “REALIZZAZIONE PERCORSO PEDONALE  E ABBATTIMENTO  DELLE BARRIERE ARCHITETTONICHE PER L’ACCESSO AL PLESSO SCOLASTICO IN COMUNE DI CEVO – LOTTO 2. - DITTA “LANZETTI DOMENICO SRL”, C.I.G.8870253C54  .  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2021"
"DETERMINA N° 49 DEL 09.08.2021" ; "09/08/2021" ; "FORNITURA DI GAS NATURALE PER LE UTENZE COMUNALI FINO AL 30/07/2022. ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA SOCIETA' VALLE CAMONICA SERVIZI VENDITE S.P.A. CON SEDE IN DARFO BOARIO TERME (BS), VIA RIGAMONTI, 65. C.I.G. Z6032A6B92" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
"DETERMINAZIONE N° 47 DEL 03/08/2021" ; "03/08/2021" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELL’ AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA PER L’EROGAZIONE DEL FONDO DI SOLIDARIETA’ ANNO 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DETERMINAZIONE N° 46 DEL 03/08/2021" ; "03/08/2021" ; "APPROVAZIONE RENDICONTO 2017 PER MAGGIORI ONERI SOSTENUTI DAL COMUNE PER L'ESPLETAMENTO DELLE ATTIVITA' DI GESTIONE DELLE DOMANDE DI AGEVOLAZIONE DEL BONUS ENERGETICO NEL SISTEMA SGATE.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DETERMINA N° 48 DEL 03/08/2021" ; "03/08/2021" ; "LAVORI  DI:  “REALIZZAZIONE PERCORSO  PEDONALE  E ABBATTIMENTO  DELLE BARRIERE ARCHITETTONICHE PER L’ACCESSO AL PLESSO SCOLASTICO IN COMUNE DI CEVO (BS) LOTTO 2” APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO IN UNICA SOLUZIONE.   " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2022"
"DETERMINAZIONE N° 45 DEL 02/08/2021" ; "02/08/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER RINNOVO ADESIONE ALL'ASSOCIAZIONE NAZIONALE PARTIGIANI ITALIANI - ANNO 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DETERMINAZIONE N° 43 DEL 02/08/2021" ; "02/08/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER RINNOVO ADESIONE ALL’ASSOCIAZIONE COMUNI BRESCIANI ED AL FONDO DI SOLIDARIETA’ PER CALAMITA’ NATURALI – ANNO 2021.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DETERMINAZIONE N° 44 DEL 02/08/2021" ; "02/08/2021" ; "ASSUNZIONE  DELL’ IMPEGNO DI SPESA PER IL RINNOVO DELL’ ADESIONE ALL’ASSOCIAZIONE NAZIONALE COMUNI ITALIANI  – ANNO 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DETERMINA N° 41 DEL 28.07.2021" ; "28/07/2021" ; "LAVORI DI “INTERVENTI DI RIQUALIFICAZIONE DELLA PUBBLICA ILLUMINAZIONE IN VIA ANDROLA IN COMUNE DI CEVO (BS)”. CUP: D33G20000890005. C.I.G. 8401486592. APPROVAZIONE DELLO STATO FINALE DEI LAVORI E DEL CERTIFICATO DI REGOLARE ESECUZIONE" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DETERMINA N° 40 DEL 28/07/2021" ; "28/07/2021" ; "IMPEGNO DI SPESA PER REVISIONE ANNO 2021 DEL MEZZO BREMACH BRIK 35 TARGATO CB943LE DI PROPRIETA’ DELLA REGONE LOMBARDIA, IN COMANDO AL GRUPPO COMUNALE ANTINCENDIO BOSCHIVO E PROTEZIONE CIVILE DEL COMUNE DI CEVO. AFFIDAMENTO ALLA DITTA BONETTI AUTO S.R.L.. CIG: Z6A329C891" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2021"
"DETERMINA N° 42 DEL 28.07.2021" ; "28/07/2021" ; "LAVORI  DI:  “REALIZZAZIONE DI UNA NUOVA LINEA DI PUBBLICA ILLUMINAZIONE E SOSTITUZIONE DI UN TRATTO DI ACQUEDOTTO IN VIA GIARDINO IN COMUNE DI CEVO (BS)” CUP: D38I210002900011” APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO IN UNICA SOLUZIONE. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DETERMINA N° 36 DEL 28.06.2021" ; "28/07/2021" ; "IMPEGNO DI SPESA PER REVISIONE PERIODICA, ANNO 2021 DELL’AUTOMEZZO MITSUBISHI L200 TARGATO CG 542 TD DI PROPRIETA’ COMUNALE. AFFIDAMENTO ALL’OPERATORE ECONOMICO AUTORANCING S.R.L. CON SEDE IN MALONNO (BS). C.I.G: Z1C2DC2AEF" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"DETERMINA N° 39 DEL 27/07/2021" ; "28/07/2021" ; "LIQUIDAZIONE AL CONSORZIO FORESTALE “ALTA VALLE CAMONICA” CON SEDE IN EDOLO (BS) DELLA QUOTA SOCIALE DI GESTIONE ANNO 2021." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2021"
"DETERMINAZIONE N° 38 DEL 23/07/2021" ; "23/07/2021" ; "AFFIDAMENTO DIRETTO PER ATTO DI IDENTIFICAZIONE CATASTALE RELATIVO AL FABBRICATO INTERESSATO DALL’“INTERVENTO DI ADEGUAMENTO DEI LOCALI DA ADIBIRE A SCUOLA PRIMARIA, POSTI AL PIANO PRIMO DELL'EDIFICIO COMUNALE SITO IN VIA CASTELLO,10 IN CEVO (BS)” CUP: J31E14000210007 – CIG: ZB932940FC." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2021"
"DETERMINA N° 37 DEL 28/06/2021" ; "28/06/2021" ; "DETERMINA A CONTRATTARE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. ART. 36 COMMA 2 LETT A) DEL D.LGS. N. 50/2016 S.M.I.) PER SERVIZI NOTARILI RELATIVI ALLA SUCCESSIONE DELLA SIGNORA M.D.A.CIG: Z543255C14" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2021"
"DETERMINA N° 33 LLPP DEL 26.06.2021" ; "26/06/2021" ; "“RIQUALIFICAZIONE E POTENZIAMENTO INFRASTRUTTURE VIARIE DEL COMUNE DI CEVO, A CONTRASTO DELLO SPOPOLAMENTO – FCC 2019” - CUP: J31B19000100005 - AFFIDAMENTO INCARICO PER REDAZIONE DELLA RELAZIONE GEOLOGICA CON RELATIVE INDAGINI E SONDAGGI - CIG: ZE9322AAC5. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
"DETERMINA N° 34 DEL 25/06/2021" ; "25/06/2021" ; "DETERMINA A CONTRATTARE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. ART. 36 COMMA 2 LETT A) DEL D.LGS. N. 50/2016 S.M.I.) PER ESECUZIONE INSTALLAZIONE NUOVI CORPI ILLUMINANTI PRESSO L’ELISUPERFICIE IN LOC. CANNETO CIG: ZEA3243435" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2021"
"DETERMINA N° 35 DEL 25/06/2021" ; "25/06/2021" ; "DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 COMMA 2 LETT A) DLGS 50/2016 PER LA FORNITURA E IL SERVIZIO DI SEGNALETICA STRADALE ORIZZONTALE 2021. - DITTA “FIORENTI PATRIZIO GIUSEPPE” CON SEDE IN GROSOTTO  (SO), C.I.G. Z5B3239FDA.   " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2021"
"DETERMINA N° 32 DEL 23/06/2021" ; "23/06/2021" ; "IMPEGNO DI SPESA PER LIQUIDAZIONE ALLA SOC. MARNIGA FEDERICO & C. SAS AGENZIA ALLIANZ CON SEDE IN EDOLO (BS), VIA PORRO, 5, DELLA POLIZZA ASSICURATIVA RCA DELL’ AUTOMEZZO TARGATO: EL 507FH, IN DOTAZIONE AL GRUPPO COMUNALE ANTINCENDIO BOSCHIVO E PROTEZIONE CIVILE DI CEVO. CIG. Z8A323825C." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2021"
"DETERMINA N° 30 DEL 18.06.2021" ; "18/06/2021" ; "LAVORI DI “INTERVENTI DI RIQUALIFICAZIONE DELLA PUBBLICA ILLUMINAZIONE IN VIA ANDROLA IN COMUNE DI CEVO (BS)”. ACQUISTO MATERIALE CORPI ILLUMINANTI C.I.G. Z3B322E2D2" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"DETERMINA N° 31 DEL 18.06.2021" ; "18/06/2021" ; "INCARICO PER L’AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETTERA A, D.LGS 50/2016, PER L’INCARICO DI PROGETTAZIONE, D.L., CSP, CSE E CONTABILITA’ DEGLI “INTERVENTI DI REALIZZAZIONE NUOVA LINEA PUBBLICA ILLUMINAZIONE E SOSTITUZIONE DI UN TRATTO DI ACQUEDOTTO IN VIA GIARDINO ” CIG: ZF0322E586" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"DETERMINA N° 29 DEL 16.06.2021" ; "16/06/2021" ; "IMPEGNO DI SPESA PER SERVIZIO DI SFALCIO AREE A VERDE PUBBLICO E BORDI SEDI VIARIE DEL COMUNE DI CEVO PERIODO 16 GIUGNO 2021 – 15 SETTEMBRE 2021 ( O A TERMINE ORE). AFFIDAMENTO ALLA CONSORZIO FORESTALE E MINERARIO VALLE DELL’ALLIONE CON SEDE IN VIA NAZIONALE N. 21 A PAISCO LOVENO (BS). C.I.G.: Z89321CF0" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DETERMINA N° 28 DEL 11/06/2021" ; "11/06/2021" ; "SERVIZIO DI SFALCIO AREE A VERDE PUBBLICO E BORDI SEDI VIARIE DEL COMUNE DI CEVO. PERIODO 16 GIUGNO – 16 SETTEMBRE 2021. AFFIDAMENTO AL CONSORZIO FORESTALE ALTA VALLECAMONICA CON SEDE IN EDOLO (BS), VIA G. TREBOLDI, 77, AI SENSI DEGLI ARTT. 5 E 192 DEL D.LGS. 50/2016." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2021"
"DETERMINA N° 26 DEL 04.06.2021" ; "04/06/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER CANONE DEMANIALE UTENZA DI ACQUA PUBBLICA N. BS03233392011 – ANNO 2021. DERIVAZIONE ACQUA USO POTABILE ACQUEDOTTO COMUNALE DI CEVO E FRAZIONI." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2021"
"DETERMINA N° 27 DEL 04.06.2021" ; "04/06/2021" ; "ASSUNZIONE IMPEGNO DI SPESA PER CANONE DEMANIALE UTENZA DI ACQUA PUBBLICA N. BS03233102004 – ANNO 2021. DERIVAZIONE ACQUA PUBBLICA DAL TORRENTE POJA-ADAME’ A SERVIZIO DELL’IMPIANTO IDROELETTRICO." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2021"
"DETERMINA N° 25 DEL 04.06.2021" ; "04/06/2021" ; "ASSUNZIONE IMPEGNI DI SPESA PER CANONI DEMANIALI UTENZE DI ACQUA PUBBLICA N. BS03247642011, BS03247662011, BS03247672011 – ANNO 2021. DERIVAZIONE ACQUA PUBBLICA DA ACQUEDOTTO COMUNALE DI CEVO A SERVIZIO IMPIANTI IDROELETTRICI." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2021"
"DETERMINA N° 23 DEL 01/06/2021" ; "01/06/2021" ; "AFFIDAMENTO INCARICO ALLA SOCIETA’ INFOZ@R S.N.C. DI ANDREA ZANDONAI E ANDREA RONCHI, VIA MU’ 15/A SONICO (BS) C.F. E P.IVA 03069030983, PER IL SERVIZIO DI SUPPORTO PER L’AGGIORNAMENTO DELL’INVENTARIO DEI BENI MOBILI ED IMMOBILI DEL COMUNE. CIG Z7931BE38C" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2021"
"DETERMINA N° 24 DEL 01.06.2021" ; "01/06/2021" ; "LAVORI DI “INTERVENTI DI RIQUALIFICAZIONE DELLA PUBBLICA ILLUMINAZIONE IN VIA ANDROLA IN COMUNE DI CEVO (BS)”. CUP: D33G20000890005. C.I.G. 8401486592. APPROVAZIONE SUB APPALTO ALLA DITTA GIUDICI S.P.A. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2021"
"DETERMINA N° 22 DEL 01.06.2021" ; "01/06/2021" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS N. 50/2016 E S.M.I, ALLA DITTA SCRIBA BRESCIA S.R.L, CON SEDE IN VIA MALTA 12/G- 25124 BRESCIA (BS) P.IVA. 03602730172, DEL SERVIZIO DI REDAZIONE E ELABORAZIONE DEL CONTO DEL PATRIMONIO E DEL CONTO ECONOMICO PER L’ANNO 2020 - CIG Z1031BE3AE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/08/2021"
"DETERMINA N° 21 DEL 14.05.2021" ; "14/05/2021" ; " IMPEGNO   DI  SPESA  PER  REDAZIONE CERTIFICAZIONE  FONDO FUNZIONI FONDAMENTARLI DA PARTE DELLO STUDIO DELFINO & PARTNERS SPA - CODICE CIG Z8E31A63F6" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2021"
"DETERMINA N° 19 DEL 12.05.2021" ; "12/05/2021" ; "LAVORI DI “INTERVENTI DI RIQUALIFICAZIONE DELLA PUBBLICA ILLUMINAZIONE IN VIA ANDROLA IN COMUNE DI CEVO (BS)”. CUP: D33G20000890005. C.I.G. 8401486592. APPROVAZIONE 1° SAL AI SENSI DELL’ART.35 COMMA 18 DGLS 50/2016 " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2021"
"DETERMINA N° 20 DEL 12.05.2021" ; "12/05/2021" ; "CONCESSIONE D’USO DEGLI ALPEGGI DENOMINATI “ARET” E “DOS DEL CURU’” PER GLI ANNI 2019 – 2020 – 2021 – 2022 – 2023 – 2024. VARIAZIONE PER SUBINGRESSO DELLA AZIENDA AGRICOLA ASSEGNATARIA. " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/06/2021"
