﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"PDC 2023/18 " ; "29/09/2023" ; "AVVISO RILASCIO PERMESSO DI COSTRUIRE - PDC 2023/18 " ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"Determina 302 del 29/09/2023" ; "29/09/2023" ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE COMPENSI AI MEMBRI ESTERNI DELLA  COMMISSIONE ESAMINATRICE DEI CANDIDATI PARTECIPANTI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 01 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO – CATEGORIA “C” – POSIZIONE ECONOMICA “C1”, DA ASSEGNARE AL SERVIZIO AFFARI GENERALI" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"Determina 300 del 28/09/2023" ; "28/09/2023" ; "IMPEGNO DI SPESA PER PARTECIPAZIONE CORSI DI FORMAZIONE GENERALE E SPECIFICA (ART. 37 D.LGS. N. 81/2008) DEL TIROCINANTE CHE PRESTA SERVIZIO PRESSO IL COMUNE DI BORNO" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 299 DEL 25/09/2023" ; "25/09/2023" ; "ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 01 ISTRUTTORE AMMINISTRATIVO-CONTABILE - AREA DEGLI ISTRUTTORI DA ASSEGNARE AL SERVIZIO ECONOMICO- FINANZIARIO TRAMITE SCORRIMENTO GRADUATORIA CONCORSUALE APPROVAZIONE SCHEMA CONTRATTO INDIVIDUALE DI LAVORO E ASSUNZIONE IMPEGNO DI SPESA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"DET_298_2023" ; "23/09/2023" ; "INTERVENTO DI RISTRUTTURAZIONE E REGOLARIZZAZIONE CONDOTTA DI SCARICO DELLE ACQUE BIANCHE COLLETTORE FOGNARIO DI VIA MILANO –  AGGIUDICAZIONE - CUP : G11D22000480004 -  CIG: 992149008F" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
"det.296 del 23/09/2023" ; "23/09/2023" ; "DECISIONE A CONTRARRE - INTERVENTO PNC - A.1.1 RAFFORZAMENTO MISURA PNRR M1C1 - INVESTIMENTO 1.4: “SERVIZI DIGITALI E ESPERIENZA DEI CITTADINI” - INTEGRAZIONE NELL’ANPR DELLE LISTE ELETTORALI E DEI DATI RELATIVI ALL’ISCRIZIONE NELLE LISTE DI SEZIONE DI CUI AL D.P.R. 20 MARZO 1967, N. 223 - CUP: G11F23000780001 - CIG: A013F70C80" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"Determina 297 del 23/09/2023" ; "23/09/2023" ; "EROGAZIONE CONTRIBUTO ALLA PARROCCHIA “SAN GIOVANNI BATTISTA” DI BORNO (ART. 73 LEGGE REGIONALE N. 12/2005) PER REALIZZAZIONE INTERVENTI DI MANUTENZIONE, RESTAURO E RISTRUTTURAZIONE IMMOBILI – ANNO 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"DET_293_2023" ; "22/09/2023" ; "INTERVENTO DI MESSA IN SICUREZZA DELLA FRANA IN LOCALITA 'POPOIA' - CUP: G14H20000910001 - CIG: 9033548F9F -  “FINANZIATO DALL’UNIONE EUROPEA – NEXTGENETRATIONEU” MISSIONE 2: RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA; COMPONENTE C4: TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI -  APPROVAZIONE STATO FINALE E RELAZIONE DEL DL SUL CONTO FINALE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"det.294 del 22/09/2023" ; "22/09/2023" ; "DETERMINA ACCERTAMENTO ENTRATA ED IMPEGNO DI SPESA NEI CONFRONTI DELL'UNIONE ANTICHI BORGHI DI VALLECAMONICA RELATIVO AL SERVIZIO DI PROSEGUO DEL SUPPORTO AL RESPONSABILE PER LA TRANSIZIONE AL DIGITALE PER I COMUNI DELL'UNIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.292 del 21/09/2023" ; "21/09/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER PER ACCATASTAMENTO FABBRICATI DI PROPRIETÀ COMUNALE IN AMBITO RURALE DENOMINATI “CHIESETTA DEGLI ALPINI E BARACCA DEL MONTE ARANO” IN LOCALITÀ VAL MOREN E MONTE ARANO, NONCHÉ “EX SCUDERIE VILLA GUIDETTI”, IN COMUNE DI BORNO (BS) - CIG: Z243C8AA18" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.286 del 20/09/2023" ; "20/09/2023" ; "DETERMINA AGGIUDICAZIONE DEFINITIVA PER AFFIDAMENTO DEL SERVIZIO FINALIZZATO ALL’IMPLEMENTAZIONE DELLA MISURA 1.3.1 ''PIATTAFORMA DIGITALE NAZIONALE DATI (PDND) - COMUNI'' FINANZIATO CON FONDI PNRR ''NEXTGENERATIONEU'' - NELL’AMBITO DELLA MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.3 “ - CUP: G51F22004480006 - CIG: A00F6ABF5C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2023"
"DET_290_2023" ; "20/09/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER  NOLEGGIO A CALDO DI MEZZI D'OPERA - CIG 85249134C1" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH.NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2024"
"det.291 del 20/09/2023" ; "20/09/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA ESERCIZIO 2023 PER SERVIZIO DI SORVEGLIANZA SANITARIA PERIODO 01/03/2023 AL 29/02/2024  - CIG:Z4A39BCD52" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.289 del 20/09/2023" ; "20/09/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE DA FERRAMENTA - CIG 8524885DA3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.288 del 20/09/2023" ; "20/09/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI FORNITURA CONGLOMERATO BITUMINOSO A FREDDO E A CALDO PER RIPARAZIONE DELLE STRADE COMUNALI - CIG: Z013A50639" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.287 del 20/09/2023" ; "20/09/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER DIRITTI ATS MONTAGNA PER VERIFICHE PERIODICHE DEGLI ASCENSORI DEL MUNICIPIO E DELLA EX SCUOLA ELEMENTARE  -  AFFIDAMENTO DI DIRETTO NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023 - CIG: Z7A3C85180" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.285 del 19/09/2023" ; "19/09/2023" ; "DETERMINA DI IMPEGNO DI SEPSA PER FORNITURA CONCEIME GARNULARE PER IMPIANTO SPORTIVO - CIG: Z8A3C80F38" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"DET_284_2023" ; "19/09/2023" ; "INCARICO QUALE RESPONSABILE UNICO DEL PROGETTO – RUP – NELLA GESTIONE DEI LAVORI RELATIVI A INTERVENTI DI MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO IN AREE GIA’ COLPITE DA EVENTI CALAMITOSI NEL 2019 – LOCALITA’ VAL CAMERA REGIMAZIONE ACQUE SUPERFICIALI E SISTEMAZIONE VIABILITA’ - CUP: G17H21038460001 - FONDO PNRR M2 C4 I 2.2 – MEDIE OPERE - ANNUALITÀ 2023 – 2024 – 2025" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2024"
"det.283 del 19/09/2023" ; "19/09/2023" ; "FORNITURA ENERGIA ELETTRICA – ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 20 – LOTTO 3 – RETTIFICA NUMERO ORDINE - CIG A00EB651C6" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"DET_282_2023" ; "15/09/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER MANUTENZIONE DA IDRAULICO ED ASSISTENZA RIPARAZIONE GUASTI RETE DEL SERVIZIO IDRICO INTEGRATO - CIG Z922F50891" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2024"
"DET_281_2023" ; "15/09/2023" ; "PROROGA TECNICA DEL SERVIZIO PER LA GESTIONE DELL’ASILO NIDO “LA NUVOLA” SINO AL 30/12/2023 - CIG Z0A388183A" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2024"
"det.279 del 14/09/2023" ; "14/09/2023" ; "INDIZIONE ASTA PUBBLICA PER ALIENAZIONE IMMOBILE DI PROPRIETA’ COMUNALE 'EX CASERMA FORESTALE' SITO IN FONTE PIZZOLI – ANNO 2023 - PRESA ATTO BANDO DESERTO" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2023"
"det.278 del 14/09/2023" ; "14/09/2023" ; "DECISIONE A CONTRARRE PER AFFIDAMENTO DEL SERVIZIO FINALIZZATO ALL’IMPLEMENTAZIONE DELLA MISURA 1.3.1 ''PIATTAFORMA DIGITALE NAZIONALE DATI (PDND) - COMUNI'' FINANZIATO CON FONDI PNRR ''NEXTGENERATIONEU'' - NELL’AMBITO DELLA MISSIONE 1 -COMPONENTE 1 - INVESTIMENTO 1.3 “ - CUP: G51F22004480006 - CIG: A00F6ABF5C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2023"
"DET_280_2023" ; "14/09/2023" ; "INTERVENTO COMPLEMENTARE ALLA MESSA IN SICUREZZA FRANA IN LOCALITÀ POPOIA (CUP G14H2000910001) FINANZIATO CON FONDI L. 45/2018, ART. 1, COMMA 139, CONFLUITI NEL  PNRR ''NEXTGENERATIONEU'' MISURA 2: RIVOLUZIONE VERDE E TRANSAZIONE ECOLOGICA, COMPONENTE 4: TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA, INVESTIMENTO 2.2:  INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI -   REALIZZAZIONE SISTEMA AUTOMATICO DI MONITORAGGIO E ALLERTA DELLA FRANA POPOIA " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"det.277 del 13/09/2023" ; "13/09/2023" ; "FORNITURA ENERGIA ELETTRICA – ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 20 – LOTTO 3  – DECISIONE A CONTRARRE E GGIUDICAZIONE - CIG A00EB651C6" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.276 del 13/09/2023" ; "13/09/2023" ; " LAVORI DI EFFICIENTAMENTO ENERGETICO DEL PALAZZO MUNICIPALE MEDIANTE REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO IN COPERTURA - OPERA 280 – INTERVENTO FINANZIATO CON D.M. 30 GENNAIO 2020, CONFLUITO NEL PNRR ''NEXTGENERATIONEU'' MISURA 2: RIVOLUZIONE VERDE E TRANSAZIONE ECOLOGICA, COMPONENTE 4: TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA, INVESTIMENTO 2.2:  INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI – CUP: G14J23000340006 – CIG: A0085A5A46" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.274 del 12/09/2023" ; "12/09/2023" ; "BANDO ''INTERVENTI FINALIZZATI ALL'AVVIO DI PROCESSI DI RIGENERAZIONE URBANA'' D.D.U.O. 15 GENNAIO 2021 N. 245 - RIQUALIFICAZIONE CENTRO SPORTIVO PINETA - CUP G12H21000030002 – N.INT.OP. 180 - AGGIUDICAZIONE DEFINITIVA - CIG: 9997725FA7" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.275 del 11/09/2023" ; "11/09/2023" ; "FORNITURA GAS NATURALE – ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE 15BIS – LOTTO 3 – RETTIFICA NUMERO ORDINE - CIG A00A8743DF" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.273 del 09/09/2023" ; "09/09/2023" ; "EFFICIENTAMENTO E MANUTENZIONI STRAORDINARIE INTEGRATIVE IMPIANTO CENTRALINA IDROELETTRICA LOC. NAVERTINO – N. INT. OP. 160 – CUP G17H21001230004 RETTIFICA CIG, FINE LAVORI E LIQUIDAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2023"
"Determina n. 272 del 07/09/2023" ; "07/09/2023" ; "RIMBORSO SOMME  PER LE PRESTAZIONI SVOLTE DAL DIPENDENTE BAZZANA SILVIO ALL'UNIONE ANTICHI BORGHI VALLE CAMONICA    PER IL PERIODO DI AGOSTO 2023 PER L'  INCARICO DI SUPPORTO ALL’ UFFICIO TRIBUTI  - ANNO 2023" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/11/2023"
"det.270 del 06/09/2023" ; "06/09/2023" ; "IMPEGNO DI SPESA PER VERIFICA IMPIANTI DI MESSA A TERRA E IMPIANTI SCARICHE ATMOSFERICHE DEGLI EDIFICI COMUNALI E DELLA CENTRALINA IDROELETTRICA DI NAVERTINO - CIG: Z3E3C5EE2F" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2023"
"det.269 del 06/09/2023" ; "06/09/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023, INCARICO PER REDAZIONE CERTIFICATO DI IDONEITA' STATICA SOLAIO PIANO SECONDO CASERMA DEI CARABINIERI DI BORNO - OPERA 275 -  – DECISIONE  DI CONTRARRE ED AGGIUDICAZIONE – CUP: G13G23000020009 - CIG Z3E3C5EC39" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.271 del 06/09/2023" ; "06/09/2023" ; "FORNITURA CARTUCCE INCHIOSTRO PER PLOTTER UFFICIO TECNICO -   AFFIDAMENTO DI DIRETTO NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023 - CIG: Z4A3C5EF75" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2023"
"det.268 del 04/09/2023" ; "04/09/2023" ; "FORNITURA GAS NATURALE – ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE 15BIS – LOTTO 3 – DECISIONE A CONTRARRE CONTRARRE E AGGIUDICAZIONE – CIG A00A8743DF" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"determina n. 264 del 30/08/2023" ; "30/08/2023" ; "RIMBORSO SOMME  PER LE PRESTAZIONI SVOLTE DAL DIPENDENTE BAZZANA SILVIO ALL'UNIONE ANTICHI BORGHI VALLE CAMONICA    PER IL PERIODO DI GENNAIO 2023 PER L'  INCARICO DI SUPPORTO ALL’ UFFICIO TRIBUTI  - ANNO 2023 " ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
"determina 267 del 30/08/2023" ; "30/08/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA N. 457 DEL 25/09/2021 ESERCIZIO 2023 RELATIVO AL SERVIZIO ''RISTORAZIONE SCOLASTICA PER GLI ALUNNI E IL PERSONALE DELLA SCUOLA DELL'INFANZIA'' " ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Viola Gheza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"det.265 del 30/08/2023" ; "30/08/2023" ; "PROGRAMMA DI SVILUPPO RURALE 2014-2020 (FEASR): BANDO 2018 MISURA 4, OPERAZIONE 4.3.02 ''SALVAGUARDIA E VALORIZZAZIONE DEI SISTEMI MALGHIVI'' - LAVORI ATTINENTI ALLA MALGA PAGHERA/MOROSINI IN BORNO (BS) - CUP: G12F22000770004  AFFIDAMENTO SERVIZIO DI ASSISTENZA ARCHEOLOGICA IN CORSO D’OPERA – CIG: ZEC3BEF2A0" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"determina n. 263 del 29/08/2023" ; "29/08/2023" ; "PROROGA TECNICA GESTIONE SERVIZIO MENSA SCOLASTICA ALL'INTERNO DEL TERRITORIO COMUNALE DI BORNO PER IL PERIODO SETTEMBRE-DICEMBRE 2023-CIG.8918607B50. " ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
"det.262 del 28/08/2023" ; "28/08/2023" ; "INTERVENTO DI MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE VIA VITTORIO VENETO 2° E 3° LOTTO – N. INTERNO OPERA 135 - CUP G17H21001010005 CIG 8775812D26 – INTEGRAZIONE IMPEGNO DI SPESA DIREZIONE LAVORI E ASSUNZIONE IMPEGNO DI SPESA PER INCENTIVI FUNZIONI TECNICHE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.266 del 28/08/2023" ; "28/08/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023, INCARICO SERVIZI TECNICI PER PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA ED ESECUTIVA IN UN UNICO LIVELLO, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE,  DIREZIONE LAVORI, CONTABILITÀ E CERTIFICAZIONE DELLA REGOLARE ESECUZIONE DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DEL PALAZZO MUNICIPALE MEDIANTE REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO IN COPERTURA - OPERA 280 – INTERVENTO " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"det.261 del 25/08/2023" ; "25/08/2023" ; "DETERMINA PER AFFIDAMENTO IN GESTIONE DELL'ASILO NIDO COMUNALE 'LA NUVOLA' ANNO SCOLASTICO 2023/2024 - PRESA D'ATTO GARA DESERTA - CIG Z873C38393" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Determina 259 del 23/08/2023" ; "23/08/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA SERVIZIO DI ECOGRAFIA COMUNI DI BORNO, LOZIO, MALEGNO ED OSSIMO - ANNO 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"Determina 255 del 23/08/2023" ; "23/08/2023" ; "IMPEGNO DI SPESA PER PULIZIA STRAORDINARIA IMMOBILE “VILLA GUIDETTI”" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"det.256 del 23/08/2023" ; "23/08/2023" ; "BANDO ''INTERVENTI FINALIZZATI ALL'AVVIO DI PROCESSI DI RIGENERAZIONE URBANA'' D.D.U.O. 15 GENNAIO 2021 N. 245 - RIQUALIFICAZIONE CENTRO SPORTIVO PINETA - CUP G12H21000030002 – N.INT.OP. 180 - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE - CIG: 9997725FA7" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"det.258 del 23/08/2023" ; "23/08/2023" ; "INTERVENTO COMPLEMENTARE ALLA MESSA IN SICUREZZA FRANA IN LOCALITÀ POPOIA (CUP G14H2000910001) FINANZIATO CON FONDI L. 45/2018, ART. 1, COMMA 139, CONFLUITI NEL  PNRR ''NEXTGENERATIONEU'' MISURA 2: RIVOLUZIONE VERDE E TRANSAZIONE ECOLOGICA, COMPONENTE 4: TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA, INVESTIMENTO 2.2:  INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI -   REALIZZAZIONE SISTEMA AUTOMATICO DI MONITORAGGIO E ALLERTA DELLA FRANA POPOIA " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"determina 257 del 23/08/2023" ; "23/08/2023" ; "IMPEGNO DI SPESA AD INTEGRAZIONE QUOTA SOCIALE DELLA RETTA DI RICOVERO IN STRUTTURA RESIDENZIALE PER ANZIANI (R.S.A.) A FAVORE DI UTENTE OMISSIS" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Viola Gheza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/08/2023"
