﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Det 231/2021" ; "23/12/2021" ; "Patto Territoriale ''Comprensori Aprica — Corteno Golgi e Teglio 2030''. Intervento di realizzazione parcheggio interrato in Loc. Baradello, frazione San Pietro, di Corteno Golgi (BS). CUP I61B21004890006. Affidamento servizi Arch Paola Bettinsoli CIG: Z5D34732FC." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"Det 230/2021" ; "23/12/2021" ; "Lavori di ''REALIZZAZIONE Dl NUOVA AREA Dl SOSTA PRESSO AREA ATTREZZATA 'LAGHETTO DEL PESCATORE'', NEL COMUNE Dl CORTENO GOLGI''. CUP: I61B21000560004. Approvazione progetto definitivo-esecutivo in unica soluzione." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"Det 229/2021" ; "22/12/2021" ; "L. 13/89 ''disposizioni per favorire l'eliminazione delle barriere architettoniche negli edifici privati''. Fabbisogno anno 2017 - liquidazione parziale contributo e restituzione somme non liquidate." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"Det 227/2021" ; "21/12/2021" ; "Opere di ripristino necessarie a seguito della frana sulla strada per S. Antonio in Comune di Corteno Golgi. CUP: I61B17000070002. Liquidazione indennizzi per occupazione aree per deposito temporaneo terre e rocce da scavo derivanti dall'esecuzione dei lavori." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"Det 226/2021" ; "21/12/2021" ; "Lavori di: ''Recupero e adattamento dello spazio al piano terra di edificio esistente ad uso sala polifunzionale intitolata al filosofo Pietro Chiodi, in sinergia con l'adiacente museo Camillo Golgi. CUP: I64E19001150004 CIG: 8677223EEE. Approvazione Stato avanzamento lavori n. 2. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"Det 224/2021" ; "21/12/2021" ; "Incarico di Responsabile Servizio Prevenzione e Protezione D.Lgs. 81/08 per il Comune di Corteno Golgi (BS), dal 01.01.2022 al 31.12.2024. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., al Dott. Roberto Lela P IVA 02472930987 C.F LLERRT73E01F205Q, fisico ambientale con sede in Via Baitone n. 7 a Sonico (BS). CIG: Z353484B67." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Det 225/2021" ; "21/12/2021" ; "Servizio di manutenzione ordinaria impianto ascensore presso la sede del Municipio di Corteno Golgi (BS) per il periodo 01.01.2022 - 31.12.2024. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta KONE S.p.A. (CF: 05069070158 P.IVA 12899760156) con sede in Via Figino, 141 a Pero (Mi). CIG: ZAB3484BD5." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Det 228/2021" ; "21/12/2021" ; "Polizza R.C. Auto Libro Matricola per il periodo dal 31.12.2018 al 31.12.2023, CIG Z6A26254B2. Integrazione impegno di spesa per attivazione copertura assicurativa autocarro." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"Det 223/2021" ; "20/12/2021" ; "''Manutenzione straordinaria viabilità intercomunale e intervalliva - Strada intercomunale ''EDOLO-SANTICOLO-CORTENO GOLGI''. Annualità 2021. Assunzione impegno di spesa quota compartecipazione di competenza del Comune di Corteno Golgi." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"Det 222/2021" ; "20/12/2021" ; "Lavori di ''sistemazione idraulico forestale dissesto di versante in località Baradello''. P.S.R. 2014-2020. Operazione 8.3.01: prevenzione dei danni alle foreste. Domanda di contributo n. 201700757924. CUP: I65J19000050004, C.I.G. derivato: 8565832C2C. Approvazione Stato Avanzamento lavori n. 2 (finale)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"Det 221/2021" ; "18/12/2021" ; "Concessione contributi a fondo perduto alle attività economiche individuate con il bando approvato dalla Giunta comunale con deliberazione n. 104 del 23/12/2020 ed a valere sul Fondo statale di sostegno alle piccole e micro imprese delle aree interne di cui al DPCM 24/09/2020. Secondo provvedimento di liquidazione." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"Det 219/2021" ; "16/12/2021" ; "Fornitura tende a rullo edificio scolastico comunale di Via Schivardi n. 102 in Comune di Corteno Golgi (BS). Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Eclettica di Vitali Sergio (P.IVA: 03001650989 — C.F.: VTLSRG61M02B157X) con sede in Collebeato (BS), Via Traversa De Gasperi, 9. CIG: ZD13472CFE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"Det 218/2021" ; "15/12/2021" ; "Servizio assicurativo per polizza Responsabilità Civile Patrimoniale “Colpa lieve” – annualità 2022. Affidamento diretto alla società RIMAS – Risk Management Service S.r.l. con sede in Via S. Martino n. 11/b - 20122 Milano (C.F./P.I. 04506660150) ed assunzione impegno di spesa. CIG ZB43465F1F." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"Det 217/2021" ; "15/12/2021" ; "Atto di citazione per chiamata di terzo in accertamento tecnico preventivo presso il Tribunale Regionale della Acque Pubbliche di cui alla deliberazione GC n. 80 del 21/11/2018 – Impegno e liquidazione saldo dell’onorario spettante al legale che ha difeso l’ente. CIG: ZAA346C360. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"Det 216/2021" ; "15/12/2021" ; "Rimborso IMU Imposta Municipale Unica Anno 2016 Provvedimenti conseguenti." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 215/2021" ; "09/12/2021" ; "Determinazione a contrarre per l'appalto di forniture e servizi diversi per il funzionamento e la manutenzione del patrimonio comunale di Corteno Golgi (BS)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 213/2021" ; "03/12/2021" ; "Polizza di assicurazione Reale Mutua n° 2441895 a copertura della responsabilità civile generale del Comune di Corteno Golgi (BS). Impegno di spesa per franchigie dovute." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"Det 212/2021" ; "03/12/2021" ; "Impegno di spesa per acquisto strenne natalizie anno 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 214/2021" ; "03/12/2021" ; "''Intervento ''''Alla scoperta delle miniere di Corteno Golgi'''', parte del Piano Integrato della Cultura per la Valle Camonica, la Valle dei Segni ''''Costruire Valore''''. Affidamento diretto incarico professionale, ai sensi dell'art. 31, comma 8, d.lgs 50/2016 e s.m.i., all'Arch. Lucia Morandini, (C.F. MRNLCU61E58D251X, P.IVA 1546379080), con studio in Bienno (BS), Via Ercoli, 46, di servizi attinenti l'ingegneria e l'architettura." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 211/2021" ; "02/12/2021" ; "Servizio di accertamento e riscossione ordinaria e coattiva Canone Unico (Legge 160/2019), periodo 01.01.2021 – 31.12.2025. Affidamento alla ditta M.T. SpA. (C.F. 06907290156 - P.IVA 02638260402), con sede in Santarcangelo di Romagna - Via del Carpino n. 8. C.I.G. ZA93421ADB. " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"Det 206/2021" ; "01/12/2021" ; "Lavori di ''Sistemazione VASP S. Antonio - Casazza in Comune di Corteno Golgi (BS'' (OCDPC 558/2018: Intervento n. DL119-2020-558-BS-051 del Piano degli interventi 2020 CUP: I63H19000820002 - CIG: Z442E86C6E Approvazione stato finale di avanzamento dei lavori, contabilità finale e certificato di regolare esecuzione. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 207/2021" ; "01/12/2021" ; "Lavori di Sistemazione VASP S.Antonio - Malga Casazza in Comune di Corteno Golgi (BS) (OCDPC 558/2018: Intervento N. LN145-2021-558/2018-Bs-030 del Piano degli Interventi 2021) CUP: I67H20002410005-CIG:Z8632C06D3 Approvazione stato finale di avanzamento dei lavori, contabilità finale e certificato di regolare esecuzione " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 204/2021" ; "01/12/2021" ; "''CORO - Capitale Orobie: agroecosistemi biodiversi e connessi. Interventi di riqualificazione ecosistema Alpeggi Casazza e Culvegla in Comune di Corteno Golgi'' CIG: Esente (Affidamento In House). Approvazione stato finale Lavori e Certificato di Regolare Esecuzione Lavori. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 210/2021" ; "01/12/2021" ; "Interventi di manutenzione straordinaria impianto illuminazione pubblica di Corteno Golgi (BS). Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Elettrotermica di Pietroboni Pietro e Moreschi Ferdinando snc, con sede in Edolo (BS) Via G. Marconi n. 84 (Cf e p.iva: 01851000982). CIG: Z183538D07." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2022"
"Det 205/2021" ; "01/12/2021" ; "Impegno di spesa e liquidazione diritti di rogito riscossi per contratti rogati dal Segretario comunale. Periodo dal 01.07.2021 al 30.11.2021. " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"Det 209/2021" ; "01/12/2021" ; "Lavori di ''Sistemazione sentiero S. Antonio - Campovecchio Comune di Corteno Golgi (BS)'' (OCDPC 558/2018: Intervento n. DL119-2020-558-BS-035 del Piano degli interventi 2020 CUP I63H19000860002 - Cig: ZF22E8646C. Approvazione stato finale di avanzamento dei lavori, contabilità finale e certificato di regolare esecuzione." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 208/2021" ; "01/12/2021" ; "Pronto intervento per danni arrecati alle foreste degli eccezionali eventi atmosferici del 29 e 30 ottobre 2018, VASP ss.39 - Barec in Comune di Corteno Golgi (BS) (OCDPC 558/2018 - Piano del Interventi 2021 - Attivazione intervento LN145-2021-558/2018-BS-033). CUP: I67H20002440005 - CIG: Z9B32C059F Approvazione stato finale di avanzamento dei lavori, contabilità finale e certificato di regolare esecuzione ." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 201/2021" ; "30/11/2021" ; "Verifica periodica di n. 1 Gruppo di Misura di energia elettrica per uso fiscale, presso la centrale idroelettrica in loc. ''Rongai'' nel Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. n. 18 aprile 2016, n.50 e s.m.i., alla ditta STUDIO NAVA AUEEI S.r.l. (C.F. e P.IVA 10957330961) con sede legale in Via Modorati, 1, 20900 Monza (MB). CIG: ZD23428FCC." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 202/2021" ; "30/11/2021" ; "''Lavori di ''''Sistemazione VASP strada dei Cavalli, Campovecchio, Malga Culvegla in Comune di Corteno Golgi (Bs)'''', (OCDPC 558/2018: Intervento n. DL119-2020-558-BS-023 del Piano degli interventi 2020). CUP: I63H19000830002 - CIG: ZD82E881B1. Approvazione stato finale di avanzamento dei lavori, contabilità finale e certificato di regolare esecuzione.''" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 203/2021" ; "30/11/2021" ; "Lavori di: ''efficientamento energetico impianto di illuminazione pubblica delle frazioni di Galleno e Santicolo nel Comune di Corteno Golgi''. CUP: I61C19000210003. CIG: 8436544858. Approvazione Certificato di Regolare Esecuzione Lavori." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 199/2021" ; "29/11/2021" ; "Progetto ''Un vaccino per tutti'' promosso da Confindustria Brescia, CGIL, CISL e UIL. Impegno di spesa e liquidazione somme a titolo di erogazione liberale a Medicus Mundi Italia ONG." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 200/2021" ; "29/11/2021" ; "Impianto idroelettrico di proprietà dei Comuni di Edolo e Corteno Golgi in Via Treboldi in Comune di Edolo (BS). Assunzione impegno di spesa compartecipazione attività propedeutiche al riavvio." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"Det 198/2021" ; "26/11/2021" ; "Noleggio a freddo luminarie festività natalizie 2021-2022 per i centri abitati del Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i. alla ditta Detto Fatto Cooperativa Sociale Onlus (C.F. e P.IVA 02235850985), con sede in Via Castrino, 8 a Pian Camuno (BS). CIG: Z08341B88E." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 194/2021" ; "24/11/2021" ; "Lavori di: ''efficientamento energetico impianto di illuminazione pubblica delle frazioni di Galleno e Santicolo nel Comune di Corteno Golgi''. CUP: I61C19000210003. CIG: 8436544858. Approvazione Stato Finale avanzamento lavori." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 193/2021" ; "24/11/2021" ; "Approvazione graduatoria Borse di studio A.S. 2020-2021. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 192/2021" ; "24/11/2021" ; "Rimborso di somme erroneamente versate o non dovute dai contribuenti per canone di acquedotto e TARI." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"Det 197/2021" ; "24/11/2021" ; "''Lavori di ''''sistemazione idraulico forestale dissesto di versante in località Baradello''''. P.S.R. 2014-2020. Operazione 8.3.01: prevenzione dei danni alle foreste. Domanda di contributo n. 201700757924. CUP: I65J19000050004, C.I.G. derivato: 8565832C2C. Presa d'atto modifiche di dettaglio apportate dal Direttore Lavori ai sensi dell'art. 22 comma 6 del D.M. n. 49/2018.''" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 196/2021" ; "24/11/2021" ; "''PSR 2014-2020. Op. 8.3.01. Domanda n. 201700757864. ''''Lavori di sistemazione idraulicoforestale Valle del Padrio in Comune di Corteno Golgi (BS). CUP I61Dl7000050009. Presa d'atto modifiche di dettaglio apportate dal Direttore Lavori ai sensi dell'art. 22 comma 6 del D.M. n. 49/2018.''" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 195/2021" ; "24/11/2021" ; "Lavori di Rifacimento copertura Malga Barbione in Comune di Corteno Golgi (BS), (OCDPC 558/2018: Intervento n. LN145-2021-558/2018-BS-029 del Piano Interventi 2021. Approvazione stato finale di avanzamento dei lavori, contabilità finale e certificato di regolare esecuzione. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 191/2021" ; "19/11/2021" ; "Unione delle Alpi Orobie Bresciane. Rimborso spesa per la gestione del corso di laurea dell'Università della Montagna, anno 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"Det 189/2021" ; "17/11/2021" ; "Rinnovo autorizzazione scarichi acque reflue provenienti dalle pubbliche fognature del Comune di Corteno Golgi. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla Soc. Servizi Idrici Vallecamonica S.r.l. (C.F. e P.IVA 03432640989), con sede in Via A. Moro, 7 a Breno (BS), dei servizi tecnici. CIG: Z8E33F304E." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"Det 190/2021" ; "17/11/2021" ; "Lavori di: ''MANUTENZIONE STRAORDINARIA DELLA STRADA LAGAZZUOLO - TRIVIGNO - SAN PIETRO - DOVERIO - S.S. 39, CON INSTALLAZIONE Dl COLONNINE Dl RICARICA ELETTRICA PER E-BIKE ED OPERE ACCESSORIE'' IN COMUNE Dl CORTENO GOLGI (BS)''. CUP: I67H19001830003. Approvazione progetto definitivo-esecutivo in unica soluzione." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"Det 188/2021" ; "16/11/2021" ; "Unione delle Alpi Orobie Bresciane. Versamento Quota di gestione della piattaforma SUAP e SUE Anno 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2021"
"Det 187/2021" ; "15/11/2021" ; "Servizio di noleggio a freddo senza conducente, con formula di ''full-service'', di n° 1 autospazzatrice stradale per la pulizia delle strade presenti nel territorio del Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. n. 18 aprile 2016, n.50 e s.m.i., alla ditta FAIP (C.F. e P.IVA 01264220169) con sede legale in Via Montesano, 17, Loc. Patta - 24020 Ranica (BG). CIG: 8963796676." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2021"
"Det 185/2021" ; "10/11/2021" ; "Cassa conguaglio per il settore elettrico - versamento componenti tariffarie UI1, UI2, UI3 e UI4 per il servizio idrico integrato anno 2021 - Liquidazione spesa." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"Det 186/2021" ; "10/11/2021" ; "Lavori di: ''Messa in sicurezza scarpata della pista da sci ''superpanoramica'' in prossimità del tornante a quota 1.590 m.s.l.m. nel comprensorio sciistico del Baradello in Comune di Corteno Golgi (bs)''. CUP: I66B18000260006. Presa d'atto accertamento economie di spesa da parte di Regione Lommbardia e autorizzazione restituzione somme non utilizzate." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"Det 182/2021" ; "03/11/2021" ; "Lavori di: ''REALIZZAZIONE COLLETTORE FOGNARIO VIA SCHIVARDI - CENTRO RACCOLTA TESOLE, IN COMUNE Dl CORTENO GOLGI (BS). CUP: I66H19000060004. Approvazione Certificato Regolare Esecuzione dei lavori e liquidazione indennizzi servitù." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"Det 180/2021" ; "03/11/2021" ; "TARI 2021 - APPROVAZIONE LISTA DI CARICO" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2021"
"Det 181/2021" ; "03/11/2021" ; "Lavori di ''REALIZZAZIONE Dl EFFICIENTAMENTO ENERGETICO IMPIANTO Dl ILLUMINAZIONE PUBBLICA DELLE FRAZIONI Dl PIAZZA, PISOGNETO, SANT'ANTONIO E SAN PIETRO (PARTE), NEL COMUNE Dl CORTENO GOLGI''. CUP: I69J21001090003.  Approvazione modifica al contratto durante il periodo di efficacia ai sensi dell'art. 106 comma 2 del D.Lgs. n. 50/2016 e s.m.i." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"Det 183/2021" ; "03/11/2021" ; "IMPEGNO DI SPESA PER ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE CON LE RISORSE DEL “FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI E PER IL TURISMO” DESTINATO AL SOSTEGNO DEL LIBRO E DELL'EDITORIA LIBRARIA. CIG Z2933C871C, Z0133C871D, Z8433C8720." ; "Ufficio Amministrativo" ; "Determina dirigenziale" ; "Albertoni Delia" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"Det 177/2021" ; "25/10/2021" ; "Intervento di ripristino viabilità VASP denominata Casazza-Bondone in Comune di Corteno Golgi (BS) - CUP I67H20002430005. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., come modificato dall'art. 1 comma 2 lettera a) della Legge n. 120 del 11.09.2020 e successivamente dalla Legge n. 108 del 29.07.2021, alla ditta L.M.G. Building S.r.l. (C.F. 06527450156 e P.IVA 00580210144) con sede legale in Corteno Golgi (BS), Via Panoramica, 47. CIG: 8946924340." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2021"
