﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"90" ; "03/12/2021" ; "INCARICO PER REDAZIONE PIANO DI SICUREZZA SAGRA DI SAN PAOLO EDIZIONE 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"89" ; "03/12/2021" ; "IMPEGNO DI SPESA PER CONTRATTO DI ASSISTENZA TECNICA STAMPANTE UFFICI DEMOGRAFICI/STATO CIVILE ANNO 2022 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"88" ; "30/11/2021" ; "IMPEGNO DI SPESA PER ACQUISTO MATERIALI PER LA SANIFICAZIONE AMBIENTI DA COVID-19 LOCALI EDIFICI SCUOLE E LOCALI COMUNALI " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"87" ; "26/11/2021" ; "IMPEGNO DI SPESA PER CONTRIBUTO STRAORDINARIO PER EVENTO SANTA LUCIA " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"95" ; "24/11/2021" ; "RESTITUZIONE IMPORTO VERSATO A CAUZIONE PROVVISORIA PER LA GARA DEI LAVORI DI MESSA IN SICUREZZA E REGIMAZIONE IDRAULICA DEL TORRENTE GRIGNA NEL TRATTO IN COMUNE DI ESINE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"94" ; "22/11/2021" ; "PAGAMENTO ALL’ATS DELLA MONTAGNA DELLE COMPETENZE PER LA VERIFICA PERIODICA DELL’IMPIANTO ASCENSORE COMUNALE INSTALLATO PRESSO L’EDIFICIO SCOLASTICO DI ESINE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"83" ; "19/11/2021" ; "IMPEGNO DI SPESA PER FORNITURA CARTA E STAMPANTI PER UFFICI COMUNALI ANNO 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"93" ; "19/11/2021" ; "DETERMINA A CONTRATTARE PER L’APPROVAZIONE DELL’AVVISO D’ASTA PUBBLICA E INDIZIONE DELLA GARA PER LA VENDITA DI UN’AREA EDIFICABILE A DESTINAZIONE PRODUTTIVA, UBICATA IN ESINE CAPOLUOGO, ALL’INTERNO DEL COMPARTO DENOMINATO PIANO DI LOTTIZZAZIONE PRODUTTIVO N. 19 DI VIA FAEDE – VIA CRUDETE, MAPP. N. 1173-1597 DEL FOGLIO N. 5." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"85" ; "19/11/2021" ; "IMPEGNO DI SPESA PER PARTECIPAZIONE ALLA PROGETTAZIONE VOLONTARI DI SERVIZIO CIVILE FASE A " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"84" ; "19/11/2021" ; "APPROVAZIONE DETERMINAZIONE E LIQUIDAZIONE INCENTIVO PER FUNZIONI TECNICHE DI CUI ALL'ART.113 D.LGS. N. 50/2016 E S.M.I." ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"92" ; "16/11/2021" ; "AFFIDAMENTO DEL SEVIZIO DI TELECONTROLLO DELLE CENTRALI TERMICHE DEL COMUNE DI ESINE PER LE STAGIONI INVERNALI 2021-2022 E 2022-2023." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"82" ; "16/11/2021" ; "IMPEGNO DI SPESA GEMELLAGGIO AVIS NATALE 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"80" ; "12/11/2021" ; "IMPEGNO DI SPESA PER L'ACQUISTO DELLE CARTELLE ARCHIVIO UFFICIO PROTOCOLLO ANNO 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"91" ; "11/11/2021" ; "INTEGRAZIONE PER L’ANNO 2021 DELLA DETERMINA N. 55/2019 DEL 13/11/2019 PER APPALTO BIENNALE DEL SERVIZIO DI MANUTENZIONE POTABILIZZATORI COMUNALI." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"90" ; "09/11/2021" ; "SERVIZIO DI PULIZIA EDIFICIO SEDE MUNICIPALE PER IL BIENNIO 2022-2023. C.I.G.: ZAF33CF0D7 DETERMINAZIONE A CONTRATTARE ARTICOLO 192 DEL D.LGS. 267 DEL 18/08/2000 E S.M.I.. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"88" ; "09/11/2021" ; " SERVIZIO DI PULIZIA E SPAZZAMENTO STRADE, MARCIAPIEDI E SPAZI PUBBLICI COMUNALI PER IL BIENNIO 2022-2023. C.I.G.: 897320395C DETERMINAZIONE A CONTRATTARE ARTICOLO 192 DEL D.LGS. 267 DEL 18.08.2000 E S.M.I.. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"89" ; "09/11/2021" ; "SERVIZIO DI PULIZIA E MANUTENZIONE AREE VERDI DI PROPRIETA’ COMUNALE PER IL BIENNIO 2022-2023. C.I.G.: 8973174170 DETERMINAZIONE A CONTRATTARE ARTICOLO 192 DEL D.LGS. 267 DEL 18/08/2000 E S.M.I.. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"86" ; "08/11/2021" ; "INTEGRAZIONE PER L’ANNO 2021 DELLA DETERMINA N. 55/2019 DEL 13/11/2019 PER APPALTO BIENNALE DEL SERVIZIO DI NOLO MEZZI MECCANICI." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"87" ; "08/11/2021" ; "LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DELLA PALESTRA COMUNALE DI ESINE. (CODICE CUP: G49J21006880001- CODICE CIG: 88801492C7) AUTORIZZAZIONE AL SUBAPPALTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"85" ; "04/11/2021" ; "LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DELLA PALESTRA COMUNALE DI ESINE. (CODICE CUP: G49J21006880001- CODICE CIG: 88801492C7) AUTORIZZAZIONE AL SUBAPPALTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"84" ; "03/11/2021" ; "LAVORI, SERVIZI E FORNITURE A CARATTERE CONTINUATIVO PER FUNZIONAMENTO, MANUTENZIONE ORDINARIA E STRAORDINARIA DI EDIFICI, ATTREZZATURE, ACQUEDOTTI, FOGNATURE, STRADE COMUNALI ED IMMOBILI IN GENERE. BIENNIO 2022–23.   DETERMINA DI AGGIUDICAZIONE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"82" ; "02/11/2021" ; "INTEGRAZIONE DELLA DETERMINA N. 55/2019 DEL 13/11/2019 PER L’APPALTO BIENNALE DI LAVORI DI MANUTENZIONE DA MURATORE PER L’ANNO 2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"83" ; "02/11/2021" ; "AGGIUDICAZIONE SEVIZIO DI GESTIONE DEGLI ADEMPIMENTI PER L’AGENZIA DELLE DOGANE ED IL G.S.E. RELATIVI A N° 3 IMPIANTI FOTOVOLTAICI DI PROPRIETÀ COMUNALE, PER IL PERIODO DAL 01/01/2022 – 31/12/2024 (3 ANNI)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"78" ; "29/10/2021" ; "IMPEGNO DI SPESA PER LA FORNITURA DI FIORI IN OCCASIONE DELLA CELEBRAZIONE DELLA GIORNATA DELL'UNITA' NAZIONALE IN PROGRAMMA IL 04/11/2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"81" ; "18/10/2021" ; "LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DELLA PALESTRA COMUNALE DI ESINE. (CODICE CUP: G49J21006880001- CODICE CIG: 88801492C7) AUTORIZZAZIONE AL SUBAPPALTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"80" ; "15/10/2021" ; "INTEGRAZIONE PER L’ANNO 2021 DELLA DETERMINA N. 55/2019 DEL 13/11/2019 PER APPALTO BIENNALE DI FORNITURA DI MATERIALI EDILI." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"72" ; "14/10/2021" ; "MODALITA' OPERATIVE PER LE VERIFICHE PREVISTE PER IL GREEN PASS" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"76" ; "14/10/2021" ; "ASSUNZIONE IMPEGNO DI SPESA ACQUISTO TV LED E MATERIALE INFORMATICO PER LA SALA CONSIGLIO" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"75" ; "14/10/2021" ; "IMPEGNO DI SPESA PER CONTRIBUTO STRAORDINARIO PROLOCO DI ESINE PER EVENTO ''S/TONES''" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"70" ; "12/10/2021" ; "TESTO UNICO N. 81/2008 IN MATERIA DI TUTELA DELLA SALUTE E DELLA SICUREZZA NEI LUOGHI DI LAVORO. AFFIDAMENTO INCARICO DI MEDICO DEL LAVORO DELL'ENTE ALLA DITTA LA.SIC.AM. SERVICE SRL - PISOGNE - ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"71" ; "12/10/2021" ; "FONDO DI SOLIDARIETA' ASSOCIAZIONE COMUNI BRESCIANI QUOTA ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"79" ; "11/10/2021" ; "LAVORI DI “REALIZZAZIONE NUOVI TRATTI DI ARGINATURA E SVASO TORRENTE VALLE CANILE” (REG. UE 1305/2013 - PROGRAMMA DI SVILUPPO RURALE 2014-2020 DELLA LOMBARDIA – OPERAZ. 8.3.01 “PREVENZIONE DANNI ALLE FORESTE” – II BANDO). " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"77" ; "04/10/2021" ; "INTEGRAZIONE PER L’ANNO 2021 DELLA DETERMINA N. 55/2019 DEL 13/11/2019 PER APPALTO BIENNALE DEL SERVIZIO DI MANUTENZIONE ATTREZZATURE E PRESIDI ANTINCENDIO." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"78" ; "04/10/2021" ; "DETERMINA A CONTRATTARE PER ESECUZIONE DI LAVORI, FORNITURA DI BENI E SERVIZI A CARATTERE CONTINUATIVO PER FUNZIONAMENTO, MANUTENZIONE ORDINARIA E STRAORDINARIA DI EDIFICI, ATTREZZATURE, ACQUEDOTTI, FOGNATURE, STRADE COMUNALI ED IMMOBILI IN GENERE PER IL BIENNIO 2022 – 2023. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"76" ; "01/10/2021" ; "LAVORI DI REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (CODICE CUP: G46E18000080002- CODICE CIG: 8241692B62) APPROVAZIONE STATO FINALE DEI LAVORI E RELATIVO CERTIFICATO DI PAGAMENTO PER LA CESSIONE DEL CREDITO IN SUB-APPALTO ALLA DITTA COMETAL LATTONERIA DI MIRCO LELA. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"69" ; "01/10/2021" ; "EMERGENZA COVID19 - ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI BUONI SPESA " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"75" ; "29/09/2021" ; "PAGAMENTO SPESE NOTARILI PER LA STIPULA DELLA CONVENZIONE URBANISTICA DEL PIANO DI LOTTIZZAZIONE P.L. 19 DI VIA FAEDE – VIA CRUDETE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"73" ; "29/09/2021" ; "PAGAMENTO ALL’ATS DELLA MONTAGNA DELLE COMPETENZE PER LA VERIFICA PERIODICA DEGLI IMPIANTI ASCENSORI COMUNALI." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"74" ; "29/09/2021" ; "AGGIUDICAZIONE SERVIZIO SISTEMA DI MONITORAGGIO E CONTROLLO ELETTRONICO PER LA COMPRENSIONE DELLE DINAMICHE DELLE DOLINE NEL CONOIDE DEL TORRENTE GRIGNA IN COMUNE DI ESINE (BS), MEDIANTE AFFIDAMENTO DIRETTO E CON IL METODO DEL MINOR PREZZO (ART. 31 C. 8 E ART. 36 C. 2 LETTERA A) DEL D.LGS. N. 50/2016 E S.M.I.)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"72" ; "28/09/2021" ; "INTEGRAZIONE PER L’ANNO 2021 DELLA DETERMINA N. 55/2019 DEL 13/11/2019 PER APPALTO BIENNALE DEL SERVIZIO DI NOLO MEZZI MECCANICI." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"71" ; "28/09/2021" ; "INTEGRAZIONE PER L’ANNO 2021 DELLA DETERMINA N. 55/2019 DEL 13/11/2019 PER APPALTO BIENNALE DEI LAVORI DA ELETTRICISTA." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"70" ; "23/09/2021" ; "DETERMINAZIONE A CONTRATTARE PER L’APPALTO DEI LAVORI DI “REALIZZAZIONE NUOVI TRATTI DI ARGINATURA E SVASO TORRENTE VALLE CANILE” (REG. UE 1305/2013 - PROGRAMMA DI SVILUPPO RURALE 2014-2020 DELLA LOMBARDIA – OPERAZIONE 8.3.01 “PREVENZIONE DEI DANNI ALLE FORESTE” – II BANDO) MEDIANTE AFFIDAMENTO DIRETTO CON RICHIESTA DI PREVENTIVI COME PREVISTO DALL’ART. 36 COMMA 2, LETTERA “B” DEL D.LGS. 50/2016, CON DEROGA CONCESSA DALL’ART. 1 DELLA LEGGE 120/2020 E DAL D.L. 31/05/2021 N. 77, ART. 51." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"67" ; "21/09/2021" ; "IMPEGNO DI SPESA PER L'ACQUISTO DI LIBRI PER LA BIBLIOTECA COMUNALE " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"68" ; "21/09/2021" ; "PROROGA GESTIONE DEL SERVIZIO DI ASILO NIDO SITO IN ESINE IN VIA CHIOSI N. 3" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"69" ; "16/09/2021" ; "LAVORI DI REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (CODICE CUP: G46E18000080002- CODICE CIG: 8241692B62) APPROVAZIONE TERZO STATO DI AVANZAMENTO DEI LAVORI E RELATIVO CERTIFICATO DI PAGAMENTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"68" ; "15/09/2021" ; "LAVORI DI ASFALTATURA STRADE COMUNALI ANNO 2021. Codice CUP: G41B21003370002 - Codice CIG: 8790190642 APPROVAZIONE STATO FINALE DEI LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"67" ; "15/09/2021" ; "LAVORI DI ASFALTATURA STRADE COMUNALI ANNO 2021. Codice CUP: G41B21003370002 - Codice CIG: 8790190642 APPROVAZIONE PERIZIA DI VARIANTE E SUPPLETIVA. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"66" ; "09/09/2021" ; "LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DELLA PALESTRA COMUNALE DI ESINE. APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE DEFINITIVA PROCEDURA N. 144103477, MEDIANTE AFFIDAMENTO DIRETTO PREVIA RICHIESTA DI PREVENTIVI COME PREVISTO DALL’ART. 36 COMMA 2, LETTERA “A” DEL D.LGS. 50/2016, CON DEROGA CONCESSA DAL D.L. 31/05/2021 N. 77, ART. 51 COMMA 1, LETTERA “A”, PUNTO 2.1. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"63" ; "09/09/2021" ; "PROROGA SERVIZIO DI TRASPORTO E VIGILANZA ALUNNI SCUOLE DELLE SCUOLE PRIMARIE E SECONDARIE DI PRIMO GRADO PERIODO SETTEMBRE-DICEMBRE 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"62" ; "09/09/2021" ; "APPROVAZIONE DETERMINAZIONE E LIQUIDAZIONE INCENTIVO PER FUNZIONI TECNICHE DI CUI ALL'ART.113 D.LGS. N. 50/2016 E S.M.I." ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"64" ; "09/09/2021" ; "IMPEGNO DI SPESA ACQUISTO LIBRI SCUOLE STATALI" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"66" ; "09/09/2021" ; "AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI PREPARAZIONE E FORNITURA PASTI ALUNNI SCUOLA DELL'INFANZIA DI ESINE CAPOLUOGO ANNO SCOLASTICO 2021-2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"65" ; "09/09/2021" ; "AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI PREPARAZIONE E FORNITURA PASTI ALUNNI SCUOLA DELL'INFANZIA STATALE SACCA DI ESINE ANNO SCOLASTICO 2021-2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"65" ; "06/09/2021" ; "INTEGRAZIONE PER L’ANNO 2021 DELLA DETERMINA N. 55/2019 DEL 13/11/2019 PER APPALTO BIENNALE DEL SERVIZIO DI MANUTENZIONE ACENSORI E IMPIANTI ELEVATORI COMUNALI." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"64" ; "03/09/2021" ; "AGGIUDICAZIONE DELL’INCARICO PROFESSIONALE RELATIVO ALLA REDAZIONE DEL PROGETTO DEFINITIVO ED ESECUTIVO, DIREZIONE LAVORI, CONTABILITÀ, COLLAUDO, ADEMPIMENTI SICUREZZA (C.S.P. – C.S.E.) E FRAZIONAMENTO DELLE AREE, PER L’INTERVENTO DI “NUOVA ROTATORIA STRADALE LUNGO LA S.P. 8 - VIA FAEDE IN CORRISPONDENZA DELLO SVINCOLO DELLA S.S. 42”. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"63" ; "02/09/2021" ; "LAVORI DI REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (CODICE CUP: G46E18000080002- CODICE CIG: 8241692B62) APPROVAZIONE STATO FINALE DEI LAVORI E RELATIVO CERTIFICATO DI PAGAMENTO PER LA CESSIONE DEL CREDITO IN SUB-APPALTO ALLA DITTA F.LLI SCALVINONI LEGNAMI S.N.C. DI SCALVINONI G. E V.. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"61" ; "31/08/2021" ; "IMPEGNO DI SPESA TIROCINIO" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"60" ; "26/08/2021" ; "AFFIDAMENTO SERVIZIO DI INSERIMENTO ED ELABORAZIONE DATI PRESSO L'AREA ECONOMICO/FINANZIARIA, ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"57" ; "26/08/2021" ; "AFFIDAMENTO SERVIZIO FORNITURA ENERGIA ELETTRICA PER L'ILLUMINAZIONE PUBBLICA ED ALTRE UTENZE DI PROPRIETA' COMUNALE FINO AL 30/06/2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
