﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 79" ; "21/07/2020" ; "Impegno di spesa a favore di Regione Lombardia per l’utilizzo delle sorgenti presenti sul territorio comunale ed uso delle aree del demanio idrico per l’anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 77" ; "20/07/2020" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnica ed economica, progetto definitivo - esecutivo, direzione lavori, misure e contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori per la Realizzazione di interventi di efficientamento energetico mediante riqualificazione degli impianti di illuminazione pubblica di proprietà comunale e realizzazione di un impiant" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 76" ; "17/07/2020" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnica ed economica, progetto definitivo – esecutivo, direzione lavori, contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori di Realizzazione di interventi per la messa in sicurezza di alcuni tratti di strade e patrimonio comunali. 	(Codice CIG: ZA22D903D9). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 75" ; "17/07/2020" ; "Impegno di spesa per intervento di sistemazione della stampante adibita ad etichettatrice." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 73" ; "13/07/2020" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnica ed economica, progetto definitivo, progetto esecutivo, direzione lavori, contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori di Ripristino di due briglie (alta e bassa) ed opere idrauliche limitrofe finalizzate alla funzionalità idraulica degli interventi del Torrente Blè. 	(Codice CUP: J43H20000400001)  -  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 74" ; "13/07/2020" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnica ed economica, progetto definitivo, progetto esecutivo, direzione lavori, contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori di Ripristino acquedotto, soglie ed opere idrauliche a valle della briglia bassa del Torrente Blè (Lotto 1). 	(Codice CUP: J43H20000410001)  -  (Codice CIG: ZA32D879DF). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 72" ; "03/07/2020" ; "Impegno di spesa per fornitura lastra in botticino per loculo." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 69" ; "01/07/2020" ; "Accertamento e liquidazione diritti di rogito riscossi nel 2° trimestre 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 70" ; "01/07/2020" ; "Liquidazione delle spese sostenute dall’Economo Comunale nel 2^ trimestre anno 2020.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 71" ; "01/07/2020" ; "Costituzione Fondo Risorse Decentrate anno 2020 in applicazione del CCNL  21/5/2018." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 68" ; "30/06/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. INTEGRAZIONE QUARTO AVVISO APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 35 DEL 08/06/2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 67" ; "22/06/2020" ; "Indizione asta pubblica per la locazione di un’autorimessa di proprietà comunale sita in Piazzale Donatori di Sangue." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Determinazione n. 66" ; "18/06/2020" ; "Liquidazione retribuzione di risultato Segretario Comunale anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Determinazione n. 65" ; "16/06/2020" ; "Impegno di spesa per fornitura porta sezionale." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Determinazione n. 64" ; "15/06/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE QUARTO AVVISO APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 35 DEL 08/06/2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Determinazione n. 63" ; "11/06/2020" ; "Lavori di Realizzazione degli interventi di efficientamento energetico del Municipio di Ono San Pietro. Approvazione e liquidazione Stato Avanzamento Lavori – S.A.L. n. 1. (Codice CUP: J42J19001220001) - (Codice CIG Derivato: ZB02A28597). " ; "Ufficio Segreteria" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Determinazione n. 61" ; "08/06/2020" ; "Approvazione graduatoria per l’attivazione di contratti di prestazione occasionale (art.54-bis del D.L. 24/04/2017 n.50) da retribuirsi mediante i nuovi buoni lavoro (cd PrestOVoucher). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 62" ; "08/06/2020" ; "Affidamento “in house” al Consorzio Forestale e Minerario della Valle Allione, dei Lavori di asfaltatura della Strada del Monte. (Codice CIG: ZC02D2C2FC). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Determinazione n. 58" ; "13/05/2020" ; "Affidamento dei Lavori per la sistemazione e la messa in sicurezza della viabilità nel centro storico (Vicolo Colonna e Via Zeva)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 59" ; "13/05/2020" ; "Approvazione Verbale di gara asta pubblica per la concessione d’uso dell’alpeggio denominato “Malga Cuel” per gli anni 2020 – 2021 – 2022 – 2023 – 2024 – 2025 e relativa aggiudicazione definitiva." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 60" ; "13/05/2020" ; "Liquidazione delle spese sostenute dall’Economo Comunale nel 1^ trimestre anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 57" ; "12/05/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE GRADUATORIA BENEFICIARI BUONI SPESA DI CUI AL TERZO AVVISO APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 30 DEL 14/04/2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 56" ; "04/05/2020" ; "Nomina Commissione giudicatrice per l’aggiudicazione dell’asta pubblica per la concessione d’uso dell’alpeggio denominato “Malga Cuel” per gli anni 2020/2025." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 55" ; "22/04/2020" ; "Censimento permanente Popolazione e Abitazioni 2019. – Liquidazione saldo compenso ISTAT. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 52" ; "21/04/2020" ; "Affidamento fornitura ENERGIA ELETTRICA per il periodo 01/07/2020 – 30/06/2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 51" ; "21/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE GRADUATORIA BENEFICIARI BUONI SPESA DI CUI AL SECONDO AVVISO APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 30 DEL 14/04/2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 54" ; "21/04/2020" ; "Erogazione premio ai lavoratori dipendenti – Art. 63 D.L. n.18 del 17 marzo 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 53" ; "21/04/2020" ; "Affidamento fornitura GAS NATURALE per il periodo 01/07/2020 – 30/06/2021.   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 50" ; "20/04/2020" ; "Rettifica Determinazione n. 20 del 09/03/2020 inerente l’Approvazione di Avviso d’asta pubblica - Disciplinare di gara – Capitolato tecnico per la concessione d’uso dell’alpeggio denominato “Malga Cuel” per gli anni 2020/2025." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 49" ; "15/04/2020" ; "Assegnazione dei dipendenti non impiegati nei servizi comunali “indifferibili da    rendere in presenza” allo svolgimento della prestazione lavorativa in modalità di “lavoro agile” in relazione all’emergenza epidemiologica da COVID-19" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 47" ; "07/04/2020" ; "PROROGA TERMINI DELL’AVVISO D’ASTA PUBBLICA PER LA CONCESSIONE D’USO DELL’ALPEGGIO DENOMINATO “MALGA CUEL” PER GLI ANNI 2020/2025." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 48" ; "07/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE GRADUATORIA BENEFICIARI BUONI SPESA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 45" ; "01/04/2020" ; "Affidamento fornitura GAS NATURALE per il periodo 01/07/2019 – 30/06/2020 – Integrazione impegno di spesa." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 46" ; "01/04/2020" ; "Assegnazione del dipendente Bettoni Marco allo svolgimento della prestazione lavorativa in modalità di “lavoro agile“ in relazione all’emergenza epimediologica da COVID-19." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 44" ; "30/03/2020" ; "Affidamento incarico professionale per redazione studio di fattibilità tecnica ed economica, progettazione definitiva - esecutiva, direzione lavori, contabilità e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori per la Sistemazione e la messa in sicurezza della viabilità del centro storico (Vicolo Colonna - Via Zeva)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 43" ; "27/03/2020" ; "Assegnazione dei dipendenti Cappellini Marco Ignazio e Bettoni Marco allo svolgimento della prestazione lavorativa in modalità di “lavoro agile“ in relazione all’emergenza epimediologica da COVID-19." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 42" ; "23/03/2020" ; "Assegnazione del dipendente Cappellini Marco Ignazio allo svolgimento della prestazione lavorativa in modalità di “lavoro agile“ in relazione all’emergenza epimediologica da COVID-19." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 39" ; "13/03/2020" ; "Impegno di spesa per quota fondo di solidarietà e servizi sociali anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 38" ; "13/03/2020" ; "Assegnazione del dipendente Marco Bettoni allo svolgimento della prestazione lavorativa in modalità di “lavoro agile“ in relazione all’emergenza epimediologica da COVID-19." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 41" ; "13/03/2020" ; "Quote associative annuali A.C.B., A.N.C.I., A.N.P.I., F.do di Solidarietà Calamità Naturali e Associazione Nazionale Piccoli Comuni d’Italia per l’anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 40" ; "13/03/2020" ; "PPROVAZIONE SCHEMA DI DOMANDA E AVVISO PUBBLICO PER LA SELEZIONE DI PERSONALE CON CUI ATTIVARE CONTRATTI DI PRESTAZIONE OCCASIONALE (art. 54-bis del D.L. 24.04.2017 n. 50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO ( cd.  PrestOVoucher)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 26" ; "12/03/2020" ; "Quota  spese per la Commissione Elettorale Circondariale anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 25" ; "12/03/2020" ; "Accesso alla Postazione MT-X, Monte Titoli Internet Communication System. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 28" ; "12/03/2020" ; "Impegno di spesa per servizio elaborazione stipendi per l’anno 2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 27" ; "12/03/2020" ; "Impegno di spesa per manutenzioni stabile ubicato presso la Malga Sellero." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 22" ; "12/03/2020" ; "REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020. Liquidazione lavoro straordinario svolto dal personale dipendente nel periodo dal 03/02/2020 al 05/03/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 21" ; "12/03/2020" ; "Affidamento incarico professionale per predisposizione dello studio geologico, geomorfologico, idrologico ed idrogeologico che valuti le condizioni di stabilità del bacino del Torrente Blè, con indagini in sito di tipo geofisico." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 24" ; "12/03/2020" ; "Servizio di collettamento - depurazione delle acque reflue affluenti all’impianto di depurazione di Esine e manutenzione straordinaria per l’anno 2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 23" ; "12/03/2020" ; "Impegno di spesa per quota associativa a favore del Consorzio Forestale e Minerario Valle Allione anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 29" ; "12/03/2020" ; "Impegno per spese postali anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 35" ; "12/03/2020" ; "Impegno di spesa per il servizio di campionamento e analisi batteriologica dell‘acquedotto ubicato presso la località “BAIT DEL MELA“." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 34" ; "12/03/2020" ; "Copertura assicurativa della Responsabilità Civile Patrimoniale per i danni causati all’Ente con “Colpa Lieve” di Amministratori/Responsabili." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 37" ; "12/03/2020" ; "Lavori di realizzazione delle Opere di scavo, ricerca e valorizzazione dell’area archeologica tra Via Mossino e Via Zeva (Opere edili per percorsi a protezione evidenze archeologiche e scavi archeologici eseguiti con mezzi meccanici). Approvazione e liquidazione Stato Avanzamento Lavori – S.A.L. n. 1." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 36" ; "12/03/2020" ; "Lavori di Realizzazione della strada di collegamento tra Via Mossino e Via Zeva con formazione di parcheggi e box interrati. Approvazione e liquidazione Stato Avanzamento Lavori – S.A.L. n. 1." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 31" ; "12/03/2020" ; "Autorizzazione al pagamento utenze telefonia fissa e mobile per il biennio 2020/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 30" ; "12/03/2020" ; "Impegno di spesa per il servizio di raccolta rifiuti indifferenziati ed ingombranti per l’anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 33" ; "12/03/2020" ; "Impegno di spesa per la FASE B relativa all’adesione dei progetti del Servizio Civile Universale per volontari in servizio nel 2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 32" ; "12/03/2020" ; "Impegno di spesa per manutenzione straordinaria impianto termico ubicato presso il fabbricato ex colonia." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 20" ; "09/03/2020" ; "Approvazione avviso d’asta pubblica - disciplinare di gara – capitolato tecnico per la concessione d’uso dell’alpeggio denominato “Malga Cuel” per gli anni 2020/2025. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 17" ; "27/02/2020" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnico ed economica, progetto definitivo, progetto esecutivo, direzione lavori, contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori di Realizzazione di rilevato deviatore a protezione dell’abitato da possibili colate detritiche del Torrente Blè in Comune di Ono San Pietro (BS)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 16" ; "27/02/2020" ; "Esame ed approvazione atti di contabilità finale e Certificato di Regolare Esecuzione dei Lavori per la messa in sicurezza di Via Zeva in corrispondenza dell’incrocio con la nuova viabilità di collegamento con Via Mossino." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 19" ; "27/02/2020" ; "Reimportazione parziale di residui e adempimenti conseguenti (art. 3, comma 4, d.Lgs. n. 118/2011 e punto 9.1 del p.c. all. 4/2 al d.Lgs. n. 118/2011)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 18" ; "27/02/2020" ; "Affidamento incarico professionale per esecuzione dei rilievi topografici planolatimetrici con metodologia LIDAR, tramite ausilio di laser scanner terrestre e su drone (UAV) dell’asta del Torrente Blè e delle aree in frana e in erosione (tratto compreso tra l’area di scivolamento denominata “tavola” e l’immissione nel Fiume Oglio) in Comune di Ono San Pietro (BS)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 13" ; "10/02/2020" ; "Liquidazione delle risorse finanziarie (produttività) connesse al raggiungimento degli obiettivi di performance per l’anno 2019 per il personale non dirigenziale. Fondo per le risorse decentrate. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 12" ; "10/02/2020" ; "Attribuzione nuove progressioni economiche orizzontali." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 15" ; "10/02/2020" ; "Approvazione lista di carico per la riscossione della TARIP 2019 - CONGUAGLIO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 14" ; "10/02/2020" ; "Parificazione del conto della gestione del tesoriere e dell’economo comunale per l’esercizio 2019 (artt. n. 226 e n. 233 del d.lgs. 267/2000).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 10" ; "03/02/2020" ; "Impegno di spesa per l’affidamento dei lavori per l’interramento di un tratto di linea di illuminazione pubblica in Via Zeva." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
