﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 30/2021" ; "31/12/2021" ; "Gestione Associata – Determina a contrattare per fornitura di materiale minuta cancelleria e materiale di pulizia uffici e scuole per l’anno 2022 per il Comune di Paspardo - affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"Determinazione n. 31/2021" ; "31/12/2021" ; "Gestione Associata –  Determina a contrattare per fornitura di materiale da ferramenta, minuta cancelleria e  materiale per pulizie per l’anno 2022 per il Comune di Cimbergo - Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016) –." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"determina n. 48/2021" ; "31/12/2021" ; "Gestione associata – determina a contrarre ex art. 192 del d.lgs 267/2000 – approvazione avviso di indagine di mercato per l’affidamento del servizio di tesoreria dell’ente e di cassa per il periodo 01.07.2022 – 30.06.2027" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"determina n. 50/2021" ; "31/12/2021" ; "gestioni associate – integrazione impegno di spesa per fornitura materiali edili" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2022"
"determina n. 53/2021" ; "31/12/2021" ; "gestioni associate – impegno di spesa per servizio elaborazioni stipendiali anni 2021 – 2022 – 2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"determina n. 49/2021" ; "31/12/2021" ; "Gestione Associata – Impegno di spesa per integrazione appalto  per  servizio di elaborazioni stipendiali anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2022"
"determina n. 46/2021" ; "31/12/2021" ; "gestioni associate – aggiornamento documenti sicurezza ai sensi del d.lgs 81/08 e corso di formazione anno 2021 - integrazione impegno di spesa " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2022"
"determina n. 47/2021" ; "31/12/2021" ; "gestioni associate – manutenzione ordinaria caldaie comunali del comune di Cimbergo anno 2021 - integrazione impegno di spesa " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2022"
"Determinazione n. 29/2021" ; "20/12/2021" ; "gestioni associate – appalto servizio manutenzione attrezzatura antincendio per i comuni di cimbergo e paspardo annualita’ 2022. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"Determinazione n. 28/2021" ; "17/12/2021" ; "Gestione Associata –  Impegno di spesa per acquisto stampante ambulatorio Paspardo e potenziamento rete. Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"Determinazione n. 26/2021" ; "09/12/2021" ; "Gestione Associata –  servizio infermieristico prelievi anno 2022 Comuni di Cimbergo e di Paspardo. Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"Determinazione n. 25/2021" ; "03/12/2021" ; "Gestioni Associate – Appalto servizio manutenzione attrezzatura antincendio per i Comuni di Cimbergo e Paspardo anno 2021. Integrazione impegno di spesa" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"Determinazione n. 22/2021" ; "19/11/2021" ; "Gestioni Associate – Appalto manutenzione mezzi meccanici e fornitura minuteria anno 2021. Integrazione impegno di spesa" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"Determinazione n. 21/2021" ; "19/11/2021" ; "Gestione Associata – Attivazione Carte Multicard e impegno di spesa  per la fornitura di carburante per l’anno 2022. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"Determinazione n. 20/2021" ; "13/11/2021" ; "gestioni associate – impegno e liquidazione quota adesione al cit centro innovazione e tecnologie) della provincia di brescia  anno 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"Determinazione n. 17/2021" ; "26/10/2021" ; "Servizio Economico Finanziario. Variazioni allo stanziamento di competenza e di cassa delle partite relative alle anticipazioni di tesoreria nel bilancio di previsione 2021-2023 esercizio 2021 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"determina n. 19/2021" ; "26/10/2021" ; "Gestioni Associata Sistemi informativi – Servizio assistenza software. Impegno di spesa anno 2021 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/07/2022"
"Determinazione n. 16/2021" ; "21/10/2021" ; "Gestioni Associate – Servizio Protezione Civile.  Acquisto materiale per attività AIB del Gruppo Comunale di Protezione Civile del Comune di Cimbergo - Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2021"
"Determinazione n. 18/2021" ; "20/10/2021" ; "Gestioni Associate –  Affidamento incarico " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2021"
"Determinazione n. 15/2021" ; "19/10/2021" ; "Gestioni Associate – Servizio Protezione Civile.  Acquisto materiale per attività AIB e di equipaggiamento del Gruppo Comunale di Protezione Civile del Comune di Paspardo - Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2021"
"Determinazione n. 13/2021" ; "23/09/2021" ; "gestione associata – impegno di spesa per manutenzione, lavaggio e rifornimento scuolabus per l’anno scolastico 2021-2022 (periodo settembre 2021 – giugno 2022). affidamento diretto (art. 36, comma 2, lett. a) del d.lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"Determinazione n. 14/2021" ; "23/09/2021" ; "Gestione Associata –  Appalto per la fornitura dei pasti agli alunni della scuola dell’obbligo - anno scolastico 2021-2022. Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"Determinazione n. 12/2021" ; "05/09/2021" ; "Gestione Associata – Aggiudicazione  svolgimento servizio di autista scuolabus per i Comuni di Cimbergo e Paspardo per l’anno scolastico 2021-2022 (periodo settembre 2021 – giugno 2022). AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"Determinazione n. 11/2021" ; "25/08/2021" ; "Gestione Associata – determina a contrarre relativamente allo svolgimento servizio di autista scuolabus per i Comuni di Cimbergo e Paspardo per l’anno scolastico 2021-2022 (periodo settembre 2021 – giugno 2022)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2021"
"Determinazione n. 10/2021" ; "10/08/2021" ; "Gestione Associata – Approvazione disciplinare per il conferimento di incarico per l’inserimento sul portale del registro nazionale per gli aiuti di stato e rendicontazione sul portale simon web dei contributi erogati per il sostegno economico all’attività di impresa e ai titolari di attività economiche a seguito dell’emergenza epidemiologica da virus codvid-19" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"Determinazione n. 9/2021" ; "25/07/2021" ; "gestioni associate visite mediche per rinnovo abilitazione aib per volontari del geuppo di protezione civile del comune di paspardo - procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"Determinazione n. 8/2021" ; "15/07/2021" ; "Gestione Associata – Determina a contrattare  per riorganizzazione linee telefoniche e dati (internet e intranet) dell’Unione e dei Comuni di Cimbergo e Paspardo. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"Determinazione n. 6/2021" ; "13/05/2021" ; "Gestione Associata – Determina a contrattare  per installazione SSD e update Windows 10 presso Scuole di Paspardo. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2021"
"Determinazione n. 7/2021" ; "13/05/2021" ; "Gestione Associata – Impegno di spesa per incarichi difensivi, di consulenza legale e assistenza stragiudiziale anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2021"
"Determinazione n. 4/2021" ; "10/03/2021" ; "Gestione Associata –Prestazioni extra time a tempo determinato per l’anno 2021 – modifica determina n. 43/2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Determinazione n. 3/2021" ; "10/03/2021" ; "Gestione Associata – Determina a contrattare  per servizio di supporto per elaborazione conto del patrimonio 2020 per Unione e Comune di Paspardo e aggiornamento inventario beni per il Comune di Paspardo.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Determinazione n. 2/2021" ; "08/03/2021" ; "Gestione Associata – Determina a contrattare  per servizio di supporto per consulenza transizione digitale e attivazione SPID e fornitura certificato SSL.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Determinazione n. 01/2021" ; "13/01/2021" ; "Gestione Associata – Impegno e Liquidazione spesa per rinnovo domini e PEC anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 33/2020" ; "31/12/2020" ; "Gestione Associata - Appalto fornitura stampati e modulistica anno 2021. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determinazione n. 39/2020" ; "31/12/2020" ; "Gestione Associata - Appalto manutenzione mezzi meccanici e fornitura minuteria anno 2021. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determinazione n. 38/2020" ; "31/12/2020" ; "Gestione Associata - Appalto fornitura materiali edili anno 2021. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determinazione n. 36/2020" ; "31/12/2020" ; "Gestione Associata - Appalto fornitura carburante da autotrazione anno 2021 Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determinazione n. 41/2020" ; "31/12/2020" ; "Gestione Associata – Determina a contrattare  per manutenzione montacarichi Cimbergo e Paspardo anno 2021.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 34/2020" ; "31/12/2020" ; "Gestione Associata - Appalto manutenzione caldiaie site presso il Municipio di Cimbergo anno 2021. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2022"
"Determinazione n. 40/2020" ; "31/12/2020" ; "Gestione Associata –  Appalto assistenza fiscale anno 2021. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Determinazione n. 43/2020" ; "31/12/2020" ; "Gestione Associata – Impegno di spesa per prestazioni extra time a tempo determinato per l’anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Determinazione n. 37/2020" ; "31/12/2020" ; "Gestione Associata –  Appalto annuale per la fornitura dei pasti agli anziani e agli alunni della scuola dell’obbligo - anno 2021. Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Determinazione n. 42/2020" ; "31/12/2020" ; "Gestione Associata – Integrazione impegno di spesa per aggiornamento documenti sicurezza ai sensi del d.lgs 81/08." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Determinazione n. 30/2020" ; "17/12/2020" ; "gestioni associate – impegno di spesa per fornitura di una stampante multifunzione a3+ epson ecotank et-15000 a colori per l’ufficio anagrafe e stato civile del comune di paspardo. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 29/2020" ; "15/12/2020" ; "gestioni associate – impegno di spesa per sostituzione disco, aggiornamento ed ottimizzazione sistema operativo del pc del sindaco del comune di paspardo. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 27/2020" ; "04/12/2020" ; "gestioni associate – impegno di spesa per sostituzione disco, aggiornamento ed ottimizzazione sistema operativo del pc del sindaco del comune di paspardo. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 28/2020" ; "04/12/2020" ; "Gestione Associata –  servizio infermieristico prelievi anno 2021 Comuni di Cimbergo e di Paspardo. Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)                 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 25/2020" ; "02/12/2020" ; "Gestioni Associate – Impegno di spesa per manutenzione ordinaria caldaie comunali del Comune di Cimbergo – anno 2021 - Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).                " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 21/2020" ; "27/11/2020" ; "Gestioni Associate – Appalto fornitura di stampe grafiche per gli uffici dell’Unione e per i Comuni di Cimbergo e Paspardo  - Anno 2021 Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 19/2020" ; "27/11/2020" ; "Gestione Associata – Determina a contrattare per fornitura di materiale minuta cancelleria e materiale di pulizia uffici e scuole per l’anno 2021 per il Comune di Paspardo - affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 20/2020" ; "27/11/2020" ; "Gestione Associata –  Determina a contrattare per fornitura di materiale da ferramenta, minuta cancelleria e  materiale per pulizie per l’anno 2021 per il Comune di Cimbergo - Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 23/2020" ; "27/11/2020" ; "Gestione Associata – Determina a contrattare  per appalto per la fornitura di materiale da ferramenta e minuteria anno 2021.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 24/2020" ; "27/11/2020" ; "Gestione Associata – Vertenza Ceto-Unione - Nomina CTP Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Determinazione n. 22/2020" ; "27/11/2020" ; "Gestione Associata –  Appalto per fornitura cancelleria Uffici Unione e Comuni aderenti per l’anno 2021, Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 18/2020" ; "27/10/2020" ; "Gestione Associata –  Appalto annuale per la fornitura dei pasti anno 2020. Integrazione impegno di spesa" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 17/2020" ; "27/10/2020" ; "gestioni associate – appalto servizio manutenzione attrezzatura antincendio per i comuni di cimbergo e paspardo. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
