﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"N. 91 DEL 30/12/2019" ; "30/12/2019" ; "AUTORIZZAZIONE AL PERSONALE DIPENDENTE AD ESEGUIRE LAVORO STRAORDINARIO - ANNO 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 83 DEL 30/12/2019" ; "30/12/2019" ; "Impegno di spesa per l’anno 2020 inerente il servizio di aggiornamento illimitato per il settore dei Tributi Locali - Ditta Soluzione S.r.l." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 90 DEL 30/12/2019" ; "30/12/2019" ; "LIQUIDAZIONE DEI DIRITTI DI ROGITO 4° TRIMESTRE 2019.  " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 89 DEL 30/12/2019" ; "30/12/2019" ; "IMPEGNO DI SPESA PER PAGAMENTO QUOTA DI ADESIONE SISTEMA “PAGO PA” ANNI 2019 – 2020 ALLA PROVINCIA DI BRESCIA.   " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 84 DEL 30/12/2019" ; "30/12/2019" ; "IMPEGNO SPESA DI FUNZIONAMENTO DELLA 5° SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI BRENO - ANNO 2020" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 88 DEL 30/12/2019" ; "30/12/2019" ; "AFFIDAMENTO INCARICO ATTIVITA’ DI RILEVAZIONE ELETTRONICA DELLE PRESENZE DEI DIPENDENTI COMUNALI, CEDOLINI PAGA, CONSULENZA, ASSISTENZA E ELABORAZIONI PREVIDENZIALI AL CONSORZIO BIM DI VALLE CAMONICA -  INTEGRAZIONE IMPEGNO DI SPESA.  " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 87 DEL 30/12/2019" ; "30/12/2019" ; "Gestione dello Sportello Unico per le Attività Produttive (SUAP) e lo Sportello Unico per l’Edilizia (SUE). Impegno di spesa per versamento quota annua di gestione anno 2019.   " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 85 DEL 30/12/2019" ; "30/12/2019" ; "Gestione dello Sportello Unico per le Attività Produttive (SUAP) e lo Sportello Unico per l’Edilizia (SUE). Impegno di spesa per versamento quota annua di gestione" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 86 DEL 30/12/2019" ; "30/12/2019" ; "PRESA D’ATTO DI CESSIONE DEL RAMO D’AZIENDA DA PARTE DI G.S.T. S.R.L. IN FAVORE DI SAN MARCO S.P.A." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 82 DEL 20/12/2019" ; "20/12/2019" ; "APPROVAZIONE RUOLO ACQUEDOTTO PERIODO 01/01/2019-31/12/2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 80 DEL 19/12/2019" ; "19/12/2019" ; "Impegno di spesa per stipula polizze assicurative" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 78 DEL 19/12/2019" ; "19/12/2019" ; "IMPEGNO DI SPESA ASSISTENZA ALL’UTILIZZO DEL SOFTWARE PER LA GESTIONE DEI SERVIZI CIMITERIALI ANNO 2020. DITTA HALLEY INFORMATICA SRL" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 79 DEL 19/12/2019" ; "19/12/2019" ; "IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA POLIZZA FURTO  -  ANNO 2020" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 81 DEL 19/12/2019" ; "19/12/2019" ; "TASSA SUI RIFIUTI (TARI) ANNI 2017/2018 - RATEAZIONE DEBITO" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 76 DEL 19/12/2019" ; "19/12/2019" ; "IMPEGNO DI SPESA PER ACQUISTO SISTEMA “CONNET”, SOFTWARE GESTIONALE AD USO POLIZIA LOCALE PER L’ANNO 2020,  DITTA “INCLOUD TEAM SRL” DI BRESCIA " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 75 DEL 19/12/2019" ; "19/12/2019" ; "IMPEGNO DI SPESA PER RECUPERO CARCASSE ANIMALI  ANNO 2019-2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 77 DEL 19/12/2019" ; "19/12/2019" ; "ACQUISTO DI TARGHE DA CONSEGNARE A DIPEDENTI COLLOCATE A RIPOSO - AFFIDAMENTO INCARICO ALLA SOC. OLYMPIA COPPE DI NIARDO (BS)" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 74 DEL 09/12/2019" ; "09/12/2019" ; "IMPEGNO DI SPESA PER RINNOVO  CERTIFICATI DI FIRMA DIGITALE, RINNOVO PEC  E QUOTA  DI ADESIONE AL CIT ANNO 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 73 DEL 05/12/2019" ; "05/12/2019" ; "NOMINA REVISORE DEI CONTI PER IL PERIODO 01/01/2018 - 31/12/2020 - IMPEGNO DI SPESA ANNO 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 72 DEL 28/11/2019" ; "28/11/2019" ; "CONVENZIONE CON I COMUNI PER LO SVOLGIMENTO DELLE ATTIVITA' DELLA CENTRALE UNICA DI COMMITTENZA (C.U.C.) ''AREA VASTA DI BRESCIA'' . ASSUNZIONE IMPEGNO A FAVORE DELLA COMUNITA' MONTANA DI VALLE CAMONICA PER GLI ANNI 2018, 2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 70 DEL 21/11/2019" ; "21/11/2019" ; "FORNITURA DI BENI E SERVIZI - SERVIZIO DI BROKERAGGIO ASSICURATIVO PERIODO TRIENNALE 2020/2022 - AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA REGIONALE SINTEL - NORD BROKER SRL DI DARFO B.T." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 71 DEL 21/11/2019" ; "21/11/2019" ; "AFFIDAMENTO INCARICO ALLA SOC. GLOBALSERVICE SRL DI BRENO (BS) PER FORMAZIONE/AGGIORNAMENTO DIPENDENTI IN MATERIA DI SICUREZZA NEI LUOGHI DI LAVORO - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 69 DEL 11/11/2019" ; "11/11/2019" ; "AFFIDAMENTO FORNITURA DI N. 1 PIASTRA PRESSO IL CIMITERO COMUNALE E RELATIVO IMPEGNO DI SPESA, DITTA GORDON MARMI DI PANTEGHINI GORDAN DI BIENNO (BS)" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 68 DEL 11/11/2019" ; "11/11/2019" ; "LIQUIDAZIONE DEI DIRITTI DI ROGITO 1-2-3° TRIMESTRE 2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 67 DEL 07/11/2019" ; "07/11/2019" ; "LIQUIDAZIONE LAVORO STRAORDINARIO PRESTATO DAL PERSONALE DIPENDENTE PERIODO 01/01/2019 - 30/09/2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 66 DEL 07/11/2019" ; "07/11/2019" ; "ILLUMINAZIONE VOTIVA ANNO 2019 - APPROVAZIONE LISTA DI CARICO" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 65 DEL 28/10/2019" ; "28/10/2019" ; "ART. 67 CCNL 21.05.2018 - DISCIPLINA DELLE RISORSE DECENTRATE - COSTITUZIONE FONDO ANNO 2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 64 DEL 28/10/2019" ; "28/10/2019" ; "IMPEGNO DI SPESA PER RINNOVO ABBONAMENTO PRONTUARI CDS EGAF ANNO 2020, ACQUISTO TESTI E MODULISTICA " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 63 DEL 24/10/2019" ; "24/10/2019" ; "IMPEGNO DI SPESA PER ADESIONE ALLA PROGETTAZIONE DEL SERVIZIO CIVILE NAZIONALE PER N. 1 VOLONTARIO IN SERVIZIO NEL 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 62 DEL 23/10/2019" ; "23/10/2019" ; "IMPEGNO DI SPESA PER RIMBORSO SPESE DI TRASPORTO VOLONTARIO IN SERVIZIO CIVILE NAZIONALE PER PARTECIPAZIONE CORSI DI FORMAZIONE OBBLIGATORIA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 61 DEL 17/10/2019" ; "17/10/2019" ; "APPROVAZIONE RENDICONTAZIONE ELENCO BUONI SERVIZIO DA RIMBORSARE PER CONTO DELLE FAMIGLIE AMMESSE ALLA MISURA NIDI GRATIS 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE DEI MESI DICEMBRE 2018 - MAGGIO 2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 60 DEL 17/10/2019" ; "17/10/2019" ; "IMPEGNO DI SPESA PER RIMBORSO FRANCHIGIA ALLA SOC. AMISSIMA ASSICURAZIONI SPA DI MILANO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 59 DEL 14/10/2019" ; "14/10/2019" ; "LIQUIDAZIONE COMPENSI INCENTIVATI LA PRODUTTIVITA' - ANNO 2018." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 58 DEL 10/10/2019" ; "10/10/2019" ; "ADESIONE AL PROGETTO DI SERVIZIO CIVILE NAZIONALE PER LA RICHIESTA DI N. 1 VOLONTARIO PER L'ANNO 2019. IMPEGNO DI SPESA PER LA QUOTA ''B''." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 56 DEL 10/10/2019" ; "10/10/2019" ; "AFFIDAMENTO INCARICO ALA SOC. GLOBALSERVICE SRL DI BRENO (BS) PER FORMAZIONE/AGGIORNAMENTO DIPENDENTI IN MATERIA DI SICUREZZA NEL LUOGHI DI LAVORO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 57 DEL 10/10/2019" ; "10/10/2019" ; "PROGRESSIONE ECONOMICA ORIZZONTALE ALL'INTERNO DELLE DIVERSE CATEGORIE - CONTRAENTE COLLETTIVA DECENTRATA 2018 - ATTRIBUZIONE PROGRESSIONI." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 55 DEL 30/09/2019" ; "30/09/2019" ; "CONCESSIONE CONGEDO STRAORDINARIO PER ASSISTENZA A FAMILIARI IN SITUAZIONE DI GRAVITA' AI SENSI DELL'ART. 42, COMMA 5 DEL D.LGS 151/2001 E S.M.I." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 53 DEL. 23/09/2018" ; "23/09/2019" ; "ELEZIONI PARLAMENTO EUROPEO DEL 26 MAGGIO 2019. APPROVAZIONE RENDICONTO SPESE SOSTENUTE. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 54 DEL 23/09/2019" ; "23/09/2019" ; "TASSA SUI RIFIUTI (TARI) ANNO 2019 E TASSA SUI RIFIUTI (TARI) SUPPLETIVO ANNO 2014 - APPROVAZIONE VARIAZIONI LISTA DI CARICO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"N. 51 DEL 16/09/2019" ; "16/09/2019" ; "AFFIDAMENTO INCARICO ALLA SOC. PUBLIGEST SRL UNIPERSONALE DI PISOGNE (BS) INCARICO ESPLETAMENTO SERVIZI CONTABILI AMMINISTRATIVI PRESSO L'UFFICIO RAGIONERIA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"N. 52 DEL 16/09/2019" ; "16/09/2019" ; "TASSA SUI RIFIUTI (TARI) ANNI 2013-2014- 2015- 2016-2017- 2018-2019 RATEAZIONE DEBITO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"N. 50 DEL 12/09/2019" ; "12/09/2019" ; "TASSA SUI RIFIUTI (TARI) - IMPEGNO DI SPESA PER RIMBORSO AGEVOLAZIONE COMPOSTAGGIO DOMESTICO  E STUDENTI UNIVERSITARI" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"N.49 DEL 12/09/2019" ; "12/09/2019" ; "IMPEGNO DI SPESA PER ACQUISTO DEI REGISTRI DI STATO CIVILE PER L'ANNO 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"N. 48 DEL 21/08/2019" ; "21/08/2019" ; "IMPEGNO DI SPESA PER STIPULA POLIZZA INFORTUNI IN FAVORE DEI VOLONTARI IMPEGNATI IN ''ATTIVITA''' DI PARCHEGGIATORI IN OCCASIONE DELLA MOSTRA MERCATO DAL 24/08 AL 01/09/2019''.  " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"N. 47 DEL 21/08/2019" ; "21/08/2019" ; "IMPEGNO DI SPESA PER ESERCITAZIONI DI TIRO PRESSO TSN DI BRENO, PERSONALE DI POLIZIA LOCALE ANNI 2019-2020-2021." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"N. 45 DEL 07/08/2019" ; "07/08/2019" ; "REGOLAZIONE PREMI PER IL PERIODO 31/12/2017 - 31/12/2018. INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2019"
"N. 46 DEL 06/08/2019" ; "06/08/2019" ; "APPROVAZIONE RENDICONTO RELATIVO AL RIMBORSO DEI MAGGIORI ONERI SOSTENUTI PER BONUS GAS - BONUS ELETTRICO. PERIODO DI RIFERIMENTO 01/01/2016 - 31/12/2016." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"N. 44 DEL 29/07/2019" ; "29/07/2019" ; "LIQUIDAZIONE LAVORO STRAORDINARIO PRESTATO DAL PERSONALE DIPENDENTE NEL PERIODO 01/04/2019 - 31/05/2019 PER GLI ADEMPIMENTI ELETTORALI RELATIVI ALLE ELEZIONI DEL PARLAMENTO EUROPEO DEL 26/05/2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2019"
"N. 43 DEL 11/07/2019" ; "11/07/2019" ; "TRIBUTO SUI RIFIUTI E SUI SERVIZI (TARES) DELL’ANNO 2013 E TASSA SUI RIFIUTI (TARI) DEGLI ANNI 2013-2014-2015-2016-2017-2018 - RATEAZIONE DEBITO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 42 DEL 04/07/2019" ; "04/07/2019" ; "AFFIDAMENTO SERVIZIO DI STAMPA, IMBUSTAMENTO E SPEDIZIONE AVVISI DI PAGAMENTO TARI PER L'ANNO 2019 -   DITTA APOLLONIO & C. S.P.A." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2019"
"N. 39 DEL 28/06/2019" ; "28/06/2019" ; "AFFIDAMENTO INCARICO ALLA SOC. SCRIBA BRESCIA SRL DI BRESCIA PER PRESTAZIONI DI SERVIZI DI COLLABORAZIONE CON IL SERVIZIO FINANZIARIO DEL COMUNE DI BERZO INFERIORE (BS)." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2019"
"N. 40 DEL 28/06/2019" ; "28/06/2019" ; "TASSA SUI RIFIUTI (TARI) ANNO 2019 - APPROVAZIONE LISTA DI CARICO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2019"
"N. 41 DEL 28/06/2019" ; "28/06/2019" ; "Suppletivo al ruolo principale anno 2019 per il Tributo Comunale sui Rifiuti e sui Servizi (TARES) dell’anno 2013 e per la Tassa sui Rifiuti (TARI) degli anni 2014/2015/2016/2017/2018 - approvazione liste di carico." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 38 DEL 27/06/2019" ; "27/06/2019" ; "AFFIDAMENTO INCARICO ALLA SOC. TECNO PLUS SRLS DI COSTA VOLPINO (BG) PER INFORMATIZZAZIONE DATI E DIGITALIZZAZIONE ATTI - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2019"
"N. 37 DEL 24/06/2019" ; "24/06/2019" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER LA GESTIONE DEL SERVIZIO DI ISTRUTTORIA DELLE PRATICHE EDILIZIE PRESSO L'UFFICIO TECNICO - SETTORE EDILIZIA PRIVATA ." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2019"
"N. 36 DEL 20/06/2019" ; "20/06/2019" ; "AFFIDAMENTO INCARICO ALLA OLYMPIA COPPE DI NIARDO (BS) PER ACQUISTO TARGA INAUGUARAZIONE DELLA NUOVA SEDE COMUNALE." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2019"
"N. 35 DEL 07/06/2019" ; "07/06/2019" ; "IMPEGNO DI SPESA PER STIPULA POLIZZA INFORTUNI IN FAVORE DEI VOLONTARI IMPEGNATI IN ''ATTIVITA' DI MANUTENZIONE STRADE AGRO-SILVO- PASTORALI''." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2019"
"N. 34 DEL 28/05/2019" ; "28/05/2019" ; "IMPEGNO DI SPESA PER L'ACQUISTO DI NASTRO INCHIOSTRATO E DI CARTELLINI PER LA RILEVAZIONE DELLE PRESENZE DEL TERMINALE MOD. K- 105S - DITTA ROBERTO CAPELLI E FIGLIO S.R.L." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DR PAOLO SCELLI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2019"
