﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"N. 13" ; "20/07/2023" ; "ADESIONE ALL’ASSOCIAZIONE NAZIONALE ITALIANA DEI PICCOLI COMUNI D’ITALIA (A.N.P.C.I.). – ATTO DI CONCERTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"N. 12" ; "20/07/2023" ; "EROGAZIONE CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE CASA PANZERINI  PER LA PUBBLICAZIONE DEI DECORATI AL VALOR MILITARE DELLA PROVINCIA DI BRESCIA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"N. 11" ; "20/07/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE PEG 2023/2025 AI SENSI DELL’ART. 175 COMMA 5-BIS DEL D.LGS. N. 267/2000 CONSEGUENTE ALLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.12 DEL20.7.2023 AVENTE AD OGGETTO “ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"n. 7" ; "12/07/2023" ; "CONFERIMENTO DI UN INCARICO DI COLLABORAZIONE A TITOLO GRATUITO PER LO SVOLGIMENTO DI ATTIVITÀ DI SUPPORTO AL SERVIZIO TECNICO MANUTENTIVO - EX ART.5, COMMA 9, DECRETO LEGGE N.95/2012 SS.MM.II.. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"n. 6" ; "12/07/2023" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) SEMPLIFICATO DI CUI ALL’ART. 170, COMMA 1, D.LGS. N. 267/2000 – PERIODO 2024/2026: APPROVAZIONE E PRESENTAZIONE AL CONSIGLIO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"n. 8" ; "12/07/2023" ; "APPROVAZIONE BANDO DI GARA E SCHEMA DI CONTRATTO PER LA LOCAZIONE AD USO COMMERCIALE DI IMMOBILI DI PROPRIETÀ COMUNALE NELLA FRAZIONE DI MONTE – III ESPERIMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"n. 10" ; "12/07/2023" ; "INTERVENTO DI MANUTENZIONE STRAORDINARIA TRAMITE L’EFFICIENTAMENTO ENERGETICO E L’ADEGUAMENTO DEGLI SPAZI INTERNI DELL’EDIFICIO SITO IN FRAZIONE DI MONTE IN VIA PIAN DELLA REGINA IDENTIFICATO CATASTALMENTE AL FOGLIO 32 MAPPALE 87. ATTO D’INDIRIZZO PER L’AFFIDAMENTO IN HOUSE A CENTRO PADANE S.R.L. C.F. 011685510198." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"n. 9" ; "12/07/2023" ; "INTERVENTO DI MANUTENZIONE STRAORDINARIA TRAMITE ADEGUAMENTO DEGLI SPAZI INTERNI DELL’EDIFICIO ATTUALMENTE ADIBITO A SCUOLA ELEMENTARE SITO IN DEMO - ATTO D’INDIRIZZO PER L’AFFIDAMENTO IN HOUSE A CENTRO PADANE S.R.L. DEL SERVIZIO DI PROGETTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"n. 15" ; "20/06/2023" ; "ATTRIBUZIONE DEI COMPITI E LE FUNZIONI IL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA AL SEGRETARIO COMUNALE, DOTT. MATTEO TONSI" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"n. 16" ; "20/06/2023" ; "NOMINA DEL RESPONSABILE COMUNALE PER LA TRANSIZIONE DIGITALE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"n. 14" ; "15/06/2023" ; "DELEGA AD AUTENTICARE E LEGALIZZARE FIRME E DOCUMENTI" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"n. 13" ; "15/06/2023" ; "NOMINA RESPONSABILE DELL’UFFICIO ELETTORALE COMUNALE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"n. 4" ; "08/06/2023" ; "APPROVAZIONE DELLA CONVENZIONE PER LA COSTITUZIONE DI DIRITTO DI PASSAGGIO TEMPORANEO SULL’AREA DI PROPRIETA’ COMUNALE INDIVIDUATA CATASTALMENTE AL FOGLIO 33 MAPPALE 262." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2023"
"n. 5" ; "08/06/2023" ; "APPROVAZIONE DELLO SCHEMA DI AVVISO PUBBLICO PER LA SELEZIONE DI PRESTATORI DI LAVORO OCCASIONALE, AI SENSI DELL’ARTICOLO 54 BIS, LEGGE 21 GIUGNO 2017 N. 96 E S.M.I., PER L’ANNO 2023 – ATTO DI CONCERTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2023"
"n. 2" ; "08/06/2023" ; "DETERMINAZIONE DELLA INDENNITÀ DI FUNZIONE AGLI AMMINISTRATORI - TORNATA AMMINISTRATIVA 2023-2028 - ATTO DI CONCERTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2023"
"n. 3" ; "08/06/2023" ; "APPROVAZIONE DELLA CONVENZIONE PER LA CONCESSIONE IN COMODATO D’USO GRATUITO ALL’ASSOCIAZIONE “L’ARNICA ODV” DELLA MACCHINA OPERATRICE “AVANT 735” AD USO ESCLUSIVO DELLA PROTEZIONE CIVILE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2023"
"n. 11" ; "06/06/2023" ; "NOMINA DEL DOTT. MATTEO TONSI A SEGRETARIO COMUNALE TITOLARE DELLA SEDE DI SEGRETERIA CONVENZIONATA (CLASSE III) TRA I COMUNI DI BERZO DEMO, CASTRO E CEVO - PROROGA SINO AL 30.11.2023." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 12" ; "06/06/2023" ; "NOMINA DEI RAPPRESENTANTI COMUNALI PRESSO LA COMUNITÀ MONTANA DI VALLE CAMONICA E CONSORZIO B.I.M. DI VALLE CAMONICA." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2023"
"n. 9" ; "01/06/2023" ; "NOMINA DEL SIG. FEDELE BERNARDI QUALE RESPONSABILE DELL’AREA AMMINISTRATIVA DEL COMUNE DI BERZO DEMO." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 8" ; "30/05/2023" ; "NOMINA DEL RAG. MASSIMO MAFFESSOLI QUALE RESPONSABILE DELL’AREA ECONOMICO-FINANZIARIA DEL COMUNE DI BERZO DEMO." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"n. 7" ; "30/05/2023" ; "NOMINA DEL DOTT. MATTEO TONSI - SEGRETARIO COMUNALE - QUALE RESPONSABILE DELLE AREE TECNICA E DEL PERSONALE." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"N. 4" ; "25/05/2023" ; "SOSPENSIONE TRANSITO DI TUTTI I VEICOLI SULLE STRADE COMUNALI INTERESSATE AL PASSAGGIO DELLA MANIFESTAZIONE MONTAIN BIKE CROSS COUNTRY DENOMINATA ''BERZO DEMO XC MEMORIAL ROBERTO GNANI'' DOMENICA 28 MAGGIO 2023 DALLE ORE 8,30 ALLE 13,00 CIRCA (PASSAGGIO ULTIMO CONCORRENTE" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2023"
"n. 1" ; "24/05/2023" ; "CONVALIDA DEGLI ELETTI: ESAME DELLE CONDIZIONI DI ELEGGIBILITA' DEI CONSIGLIERI E DEL SINDACO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 1" ; "24/05/2023" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI P.E.G. 2023/2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/05/2023"
"n. 2" ; "24/05/2023" ; "GIURAMENTO DEL SINDACO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 7" ; "24/05/2023" ; "ELEZIONE DELLA COMMISSIONE PER LA FORMAZIONE DEGLI ELENCHI COMUNALI  DEI CITTADINI IN POSSESSO DEI REQUISITI PER L'ESERCIZIO DELLE FUNZIONI DI GIUDICE POPOLARE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 8" ; "24/05/2023" ; "ELEZIONE DEI RAPPRESENTANTI DEL COMUNE DI BERZO DEMO ALL'INTERNO DELL'ASSEMBLEA DELL'UNIONE DEI COMUNI DELLA VALSAVIORE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 9" ; "24/05/2023" ; "COSTITUZIONE ''COMUNITÀ ENERGIA RINNOVABILE DI BERZO DEMO''." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 6" ; "24/05/2023" ; "ELEZIONE DELLA COMMISSIONE ELETTORALE COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 3" ; "24/05/2023" ; "PRESA D'ATTO DELLA NOMINA DELLA GIUNTA COMUNALE E DEL VICESINDACO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 4" ; "24/05/2023" ; "PRESENTAZIONE DELLE LINEE PROGRAMMATICHE DI GOVERNO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"n. 5" ; "24/05/2023" ; "INDIRIZZI PER LA NOMINA, LA DESIGNAZIONE E LA REVOCA DEI RAPPRESENTANTI COMUNALI PRESSO ENTI - AZIENDE ED ISTITUZIONI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"N. 4" ; "23/05/2023" ; "DELEGA DELLE FUNZIONI DI UFFICIALE D’ANAGRAFE BERNARDI FEDELE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2023"
"n. 3" ; "23/05/2023" ; "DELEGA DELLE FUNZIONI DI UFFICIALE D’ANAGRAFE BERNARDI EMANUELA" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2023"
"N. 6" ; "23/05/2023" ; "DELEGA DELLE FUNZIONI DI UFFICIALE DI STATO CIVILE, RILASCIO DELLE CARTE D’IDENTITA’ ELETTRONICHE E LEGALIZZAZIONE FOTOGRAFIE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2023"
"N. 5" ; "23/05/2023" ; "DELEGA DELLE FUNZIONI DI UFFICIALE D’ANAGRAFE COMINASSI IVANA" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2023"
"n. 1" ; "16/05/2023" ; "NOMINA ALLA CARICA DI ASSESSORE COMUNALE DECRETO N. 1 DEL 16.05.2023" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/05/2023"
"n. 2" ; "16/05/2023" ; "NOMINA ALLA CARICA DI ASSESSORE COMUNALE DECRETO N. 2 DEL 16.05.2023" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/05/2023"
"N. 21 DEL COMMISSARIO" ; "28/04/2023" ; "APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2022, AI SENSI DELL’ART. 227 COMMA 2 DEL D.LGS. N. 267/2000 E DELL’ART. 18 COMMA 1 LETT. B) DEL D.LGS. N. 118/2011." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
"n. 22 DEL COMMISSARIO" ; "28/04/2023" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175,  DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONI ALLE DOTAZIONI DI PEG 2023/2025." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
"N. 23 DEL COMMISSARIO" ; "28/04/2023" ; "APPOSIZIONE DI VINCOLO DI DESTINAZIONE D’USO ALL’AREA ADIBITA A PARCO GIOCHI INCLUSIVO ALL’INTERNO DEL PARCO IN VIA TORRE IDENTIFICATO CATASTALMENTE AL FOGLIO 36 MAPPALE 290." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
"n. 20 DEL COMMISSARIO" ; "19/04/2023" ; "PROPAGANDA ELETTORALE - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"n. 19 DEL COMMISSARIO" ; "14/04/2023" ; "INDIVIDUAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LE ELEZIONI DELSINDACO E DEL CONSIGLIO COMUNALE DEL 14 E 15 MAGGIO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"n. 18 DEL COMMISSARIO" ; "30/03/2023" ; "APPROVAZIONE NUOVI PROFILI PROFESSIONALI DEL PERSONALE DIPENDENTE, IN ATTUAZIONE DEL CONTRATTO COLLETTIVO NAZIONALE LAVORO (CCNL) FUNZIONI LOCALI DEL 16 NOVEMBRE 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"n. 14 DEL COMMISSARIO" ; "24/03/2023" ; "APPROVAZIONE RENDICONTO DEGLI AGENTI CONTABILI INTERNI E DEL CONTO DEL TESORIERE PER L’ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"N. 2 DEL COMMISSARIO" ; "24/03/2023" ; "NOMINA DEL RESPONSABILE COMUNALE PER LA TRANSIZIONE DIGITALE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
"n. 15 DEL COMMISSARIO" ; "24/03/2023" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO FINANZIARIO 2022, AI SENSI DELL’ART. 227 COMMA 2 DEL D.LGS. N. 267/2000 E DELL’ART. 18 COMMA 1 LETT. B) DEL D.LGS. N. 118/2011, E DELLA RELAZIONE ILLUSTRATIVA AI SENSI DELL’ART. 151 COMMA 6 DEL D.LGS. N. 267/2000." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"N. 17 DEL COMMISSARIO" ; "24/03/2023" ; "OBIETTIVI DI ACCESSIBILITÀ PER L’ ESERCIZIO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"n. 16 DEL COMMISSARIO" ; "24/03/2023" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175,  DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONI ALLE DOTAZIONI DI PEG E CASSA 2023/2025." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"n. 12 DEL COMMISSARIO" ; "02/03/2023" ; "RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2022 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2023"
"n. 11 DEL COMMISSARIO" ; "16/02/2023" ; "PRESA D'ATTO DELLA DELIBERA DI GIUNTA DELL'UNIONE DEI COMUNI DELLA VALSAVIORE N. 5 DEL 30.01.2023 AD OGGETTO: ''AGGIORNAMENTO ELENCO DIPENDENTI COMUNE DI BERZO DEMO - ARTICOLO 1 SCHEMA DI CONVENZIONE EX ART.14 DEL CCNL ENTI LOCALI 22.01.2004 ED ART. 1 – COMMA 124 DELLA L.145/2018, APPROVATA CON DELIBERA N.76 DEL 31.12.2020''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2023"
"N. 10 DEL COMMISSARIO" ; "10/02/2023" ; "APPROVAZIONE DEL CONTRATTO PRELIMINARE DI COSTITUZIONE DI SERVITU’ DI ELETTRODO IN CAVO INTERRATO A FAVORE DI E-DISTRIBUZIONE S.P.A. PER LA NUOVA LINEA D50 MALONNO NEL COMUNE DI BERZO DEMO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2023"
"n. 7 DEL COMMISSARIO" ; "03/02/2023" ; "APPROVAZIONE DELL’ACCORDO DI RILANCIO ECONOMICO, SOCIALE E TERRITORIALE (AREST) PROMOSSO DAL COMUNE DI EDOLO (BS) E FINALIZZATO ALLA REALIZZAZIONE DEL PROGETTO DENOMINATO “IMPLEMENTAZIONE DELLA FILIERA BOSCO LEGNO ENERGIA IN ALTA VALLE CAMONICA”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2023"
"n. 8 DEL COMMISSARIO" ; "03/02/2023" ; "APPROVAZIONE NUOVO SCHEMA DI CONVENZIONE PER L’UTILIZZO DELLA PIATTAFORMA DIGITALE PER LA GESTIONE DEI PATTI PER L’INCLUSIONE SOCIALE (PIATTAFORMA GEPI). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2023"
"n. 9 DEL COMMISSARIO" ; "03/02/2023" ; "DETERMINAZIONI IN ORDINE ALLA DELIBERA GIUNTA UNIONE DEI COMUNI DELLA VALSAVIORE N.60 DEL 23/12/2022 AD OGGETTO “MODIFICA DELIBERA DI GIUNTA N.40 DEL 14/09/2022 AD OGGETTO “ATTO DI INDIRIZZO PER ADESIONE AL SERVIZIO CIT PROVINCIA DI BRESCIA “SUPPORTO PNRR” RELATIVO ALLA MISURA 1.4.3 “ADOZIONE PIATTAFORMA PAGO PA” E MISURA 1.4.3 “ADESIONE APP IO” E ADEMPIMENTI CONSEGUENTI”. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2023"
"n. 6 DEL COMMISSARIO" ; "27/01/2023" ; "ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"N. 5 DEL COMMISSARIO" ; "19/01/2023" ; "PRELEVAMENTO DAL FONDO DI RISERVA (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2023"
"N. 1 DEL COMMISSARIO" ; "16/01/2023" ; "ATTRIBUZIONE DEI COMPITI E LE FUNZIONI IL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA AL SEGRETARIO COMUNALE, DOTT. MATTEO TONSI." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"n. 2 DEL COMMISSARIO" ; "12/01/2023" ; "AUTORIZZAZIONE ALLA SOCIETA' FAMART DI SISTI DANIELE P.IVA 02829060983 ALLA CESSIONE DEL DIRITTO DI SUPERFICIE DEL LOTTO B1/1 COSTITUITO DAI MAPPALI 277 E 285 FOGLIO 37 NELL’AREA PIP DI FORNO ALLIONE ALLA SOCIETA' FAMIGLIA ARTIGIANA DI SISTI DANIELE E C. SNC P.IVA 00666810981." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2023"
"N. 1 DEL COMMISSARIO" ; "12/01/2023" ; "INDIVIDUAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LE ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DI REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"n. 4 DEL COMMISSARIO" ; "12/01/2023" ; "VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000) - BILANCIO DI PREVISIONE FINANZIARIO 2023/2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2023"
"N. 3 DEL COMMISSARIO" ; "12/01/2023" ; "AUTORIZZAZIONE ALLA SOCIETA' ASSEMBLAGGIO CAVI SNC DI BRESADOLA CLAUDIO E SISTI ALLA CESSIONE DEL DIRITTO DI SUPERFICIE DEL LOTTO B1/2 COSTITUITO DAI MAPPALI 276 E 284 FOGLIO 37 NELL’AREA PIP DI FORNO ALLIONE ALLA SOCIETA' FAMIGLIA ARTIGIANA DI SISTI DANIELE E C. SNC P.IVA 00666810981" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2023"
"N. 75 DEL COMMISSARIO" ; "30/12/2022" ; "APPROVAZIONE AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE CHE USUFRUISCONO DEL SERVIZIO DI ASILO NIDO E ASSIMILABILI-ANNO SCOLASTICO 2022/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"n. 71 DEL COMMISSARIO" ; "30/12/2022" ; "ANTICIPAZIONE DI TESORERIA - UTILIZZO ENTRATE A SPECIFICA DESTINAZIONE - AI SENSI DEL D.LGS 267/2000 – ANNO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"N. 72 DEL COMMISSARIO" ; "30/12/2022" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL’ANNO 2023 (ART. 159, COMMA 3, D.LGS. 18 AGOSTO 2000, N. 267)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
