﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 58" ; "23/12/2022" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO AL COMUNE DI SELLERO PER LO SVOLGIMENTO DELLE ATTIVITÀ ISTITUZIONALI DEL GRUPPO DI PROTEZIONE CIVILE. ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"n. 60" ; "23/12/2022" ; "MODIFICA DELIBERA DI GIUNTA N. 40 DEL 14/09/2022 AD OGGETTO:”ATTO DI INDIRIZZO PER ADESIONE AL SERVIZIO CIT PROVINCIA DI BRESCIA ''SUPPORTO PNRR'' RELATIVO ALLA MISURA 1.4.3 “ADOZIONE PIATTAFORMA PAGOPA” E MISURA 1.4.3 ''ADESIONE APP IO''”" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"n. 61" ; "23/12/2022" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO AL COMUNE DI SAVIORE DELL’ADAMELLO – RIPARAZIONE CAMBIO AUTOCARRO “BONETTI” DI PROPRIETA’ DEL COMUNE CONCESSO IN USO AL GRUPPO DI PROTEZIONE CIVILE DELLA FRAZIONE DI VALLE ED ACQUISTO ATTREZZATURE NECESSARIE ALLO SVOLGIMENTO DELLE ATTIVITA' DEL GRUPPO - ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"n. 62" ; "23/12/2022" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO AL COMUNE DI CEDEGOLO – RIPARAZIONE MEZZO COMUNALE, ACQUISTO ATTREZZATURE E SOSTEGNO ECONOMICO PER ATTIVITA’ SVOLTE NELL’ANNO 2022 - ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"N. 57" ; "23/12/2022" ; "APPROVAZIONE DEL PROTOCOLLO DI INTESA CON LA PROVINCIA DI BRESCIA PER LA “RIQUALIFICAZIONE LUNGO LA S.S. 42 (SP 42) E MESSA IN SICUREZZA DALLA PROG.VA KM 99+440 ALLA PROG.VA 105+035, SOTTESA DALLA NUOVA VARIANTE, NEI COMUNI DI SELLERO, CEDEGOLO E BERZO DEMO, E LUNGO LA S.P. 6 NEI COMUNI DI CEVO E SAVIORE DELL'ADAMELLO - LOTTO N.2” -  CUP J57H16000310003." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"n. 56" ; "06/12/2022" ; "APPROVAZIONE DEL PROGETTO ESECUTIVO PER LA MESSA IN SICUREZZA E RIDUZIONE DEL RISCHIO DA CROLLO MASSI IN LOC. CIMITERO – STRADA PER GREVO – LOTTO N. 1 CUP F87B17000070002" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2022"
"n. 55" ; "29/11/2022" ; "APPROVAZIONE PROROGA DELL'ACCORDO PER IL COMANDO A TEMPO DETERMINATO DEL DIPENDENTE COMINASSI FABIO - COLLABORATORE AMMINISTRATIVO CATEGORIA B- POSIZIONE ECONOMICA B3 PER IL PERIODO  DAL 01/12/2022 AL 15/01/2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"n. 54" ; "29/11/2022" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO AL CORPO NAZIONALE SOCCORSO ALPINO E SPELEOLOGICO LOMBARDO –  ACQUISTO DI NUOVO MEZZO (QUAD) AL FINE DI INCREMENTARE E RINNOVARE LE DOTAZIONI DI AUTOMEZZI DISPONIBILI NECESSARI ALLA GESTIONE DELLE FASI DI PREVENZIONE E DI EMERGENZA TERRITORIALE – ATTO DI CONCERTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"n. 52" ; "29/11/2022" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"n. 53" ; "29/11/2022" ; "ADESIONE AL PROGETTO “FREE SKIPASS” PER LA STAGIONE 2022 -2023 PROMOSSO DAL CONSORZIO COMUNI BIM DI VALLE CAMONICA - ATTO DI CONCERTO. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"n.21" ; "29/11/2022" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 RATIFICA DELLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N.48  IN DATA 07/11/2022 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
"N. 22" ; "29/11/2022" ; "VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
"n.24" ; "29/11/2022" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE NEGATIVA DELLE PARTECIPAZIONI POSSEDUTE AL 31/12/2021" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2023"
"n.20" ; "29/11/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.17, 18 E 19 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 27/09/2022" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2023"
"n.23" ; "29/11/2022" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LO SVOLGIMENTO DELLE ATTIVITA'  DELLA  CENTRALE UNICA DI COMMITTENZA 'AREA VASTA BRESCIA' E RELATIVO REGOLAMENTO - QUINQUENNIO 2023-2027" ; "Assemblea" ; "Delibera di Assemblea" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2023"
"n.51" ; "07/11/2022" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO AL COMUNE DI BERZO DEMO – PROGETTO PER ACQUISIZIONE DI MEZZI ED ATTREZZATURE AD USO ESCLUSIVO DELLA PROTEZIONE CIVILE PER GLI ENTI LOCALI." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"n.50" ; "07/11/2022" ; "APPROVAZIONE PROROGA DELL'ACCORDO PER IL COMANDO TEMPO DETERMINATO DEL DIPENDENTE COMINASSI FABIO - COLLABORATORE AMMINISTRATIVO CATEGORIA B- POSIZIONE ECONOMICA B3" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"n.49" ; "07/11/2022" ; "ATTO DI INDIRIZZO PER EROGAZIONE CONTRIBUTI A FAVORE DEI RESIDENTI DELL’UNIONE DEI COMUNI DELLA VALSAVIORE – SUPPORTO PER ACCOGLIENZA PROFUGHI UCRAINI PRESSO LE PROPRIE ABITAZIONI." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"n.48" ; "07/11/2022" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI PEG." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"n.47" ; "31/10/2022" ; "APPROVAZIONE DEL “PIANO DELLE ATTIVITÀ PER L’ATTUAZIONE DEL PROGETTO: UOMINI E MONTAGNA: RISORSE DA VALORIZZARE - PROGETTO INTEGRATO PER LO SVILUPPO SOSTENIBILE DELLE AREE DELLA VALSAVIORE E LIMITROFE - SOSTEGNO AD ATTIVITÀ DI MARKETING TERRITORIALE” IN APPLICAZIONE DELLA SCHEDA DI PROGETTO 2.5 VS DEL  ''PROGRAMMA DI PROGETTI STRATEGICI NEL TERRITORIO DELLA PROVINCIA DI BRESCIA – AMBITO ALTO GARDA E AMBITO VALLE CAMONICA'' -  CUP: J98H20000200005." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2022"
"N. 46" ; "14/10/2022" ; "Concessione patrocinio all'associazione ''ERE DA NADAL DAL MUT'' in occasione dei mercatini di Natale 2022." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2022"
"N. 45" ; "14/10/2022" ; "Autorizzazione alla sottoscrizione definitiva del contratto collettivo decentrato integrativo di destinazione delle risorse decentrate per l'anno 2022" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2022"
"n. 19" ; "27/09/2022" ; "VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2022"
"N. 44" ; "27/09/2022" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2022"
"n. 17" ; "27/09/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.14, 15 E 16 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 27/07/2022" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2022"
"n. 18" ; "27/09/2022" ; "ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS. N. 118/2011. PRESA D’ATTO DELLA FACOLTA’ DI NON PREDISPORRE IL BILANCIO CONSOLIDATO 2021 (COMUNI SOTTO I 5.000 ABITANTI) (ART. 1, C. 831, L. 30 DICEMBRE 2018, N. 145)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2022"
"N. 41" ; "21/09/2022" ; "APPROVAZIONE AVVISO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE. ANNO 2022" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"N. 42" ; "21/09/2022" ; "TASSA RIFIUTI (TARI) ANNO 2022 – DETERMINAZIONE AGEVOLAZIONI A SEGUITO DELL’EMERGENZA COVID-19 IN SEDE DI EMISSIONE DEGLI AVVISI DI PAGAMENTO PER L’ANNO 2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"N. 43" ; "21/09/2022" ; "APPROVAZIONE DELLO SCHEMA DI ACCORDO DI COLLABORAZIONE TRA LA PROVINCIA DI BRESCIA, I COMUNI E GLI ENTI COINVOLTI NEL PROGETTO “MOVE IN GREEN” PER LA GESTIONE DI 70 BICICLETTE ELETTRICHE, DELLE INFRASTRUTTURE DI RICARICA E DEI RELATIVI STALLI – CUP H70B17000000009." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"n. 38" ; "14/09/2022" ; "COMMISSIONE DEL PAESAGGIO - PRESA D'ATTO DELLE DIMISSIONI DI UN COMPONENTE E CONTESTUALE NOMINA COMPONENTE AI SENSI DELL'ART. 13 DEL REGOLAMENTO " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2022"
"N. 40 " ; "14/09/2022" ; "ATTO DI INDIRIZZO PER ADESIONE AL SERVIZIO CIT PROVINCIA DI BRESCIA ''SUPPORTO PNRR'' RELATIVO ALLA MISURA 1.4.3 “ADOZIONE PIATTAFORMA PAGOPA” E MISURA 1.4.3 ''ADESIONE APP IO''" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2022"
"n. 39" ; "14/09/2022" ; "MODIFICA DELLA COMPOSIZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE - CCNL FUNZIONI LOCALI 21 MAGGIO 2018. LINEE DI INDIRIZZO PER LA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA NELLA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2022"
"n. 36" ; "30/08/2022" ; "“CREAZIONE POLO MULTIFUNZIONE PER LA VALORIZZAZIONE AMBIENTALE E TURISTICA DEL PARCO DELL’ADAMELLO” CUP J38H17000000003 – APPROVAZIONE PER AGGIORNAMENTO DEL PROGETTO DEFINITIVO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2022"
"n.37" ; "30/08/2022" ; "RETTIFICA DELIBERA DI GIUNTA N. 32 DEL 27/07/2022 AD OGGETTO:” APPROVAZIONE CONVENZIONE INDIVIDUALE DI TIROCINIO EXTRACURRICOLARE E PROGETTO CON IL CENTRO PER L'IMPIEGO DI BRENO PER IL TIROCINIO DI FORMAZIONE ED ORIENTAMENTO AI SENSI DELLA D.G.R. N 7763 DEL 17/01/2018 E DEL DDS N. 6286 DEL 07/05/2018 - ATTO DI CONCERTO.”" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2022"
"n. 35" ; "30/08/2022" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE DELL’ANNO 2022 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267).  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2022"
"n. 34" ; "30/08/2022" ; "APPROVAZIONE ACCORDO DI PARTENARIATO, PROPOSTA PROGETTUALE, BUDGET DI PROGETTO E CARTOGRAFIA PER LA PARTECIPAZIONE AL BANDO “SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022-2024”" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2022"
"n.31" ; "27/07/2022" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"n. 32" ; "27/07/2022" ; "APPROVAZIONE CONVENZIONE INDIVIDUALE DI TIROCINIO EXTRACURRICOLARE E PROGETTO CON IL CENTRO PER L'IMPIEGO DI BRENO PER IL TIROCINIO DI FORMAZIONE ED ORIENTAMENTO AI SENSI DELLA D.G.R. N 7763 DEL 17/01/2018 E DEL DDS N. 6286 DEL 07/05/2018 - ATTO DI CONCERTO.    " ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"n. 33" ; "27/07/2022" ; "RIDETERMINAZIONE RIPARTO PROVVISORIO DELLA QUOTA TEORICA DI CAPACITÀ DI SPESA DI PERSONALE PER CIASCUN ENTE DELL’UNIONE DEI COMUNI DELLA VALSAVIORE, IN ESECUZIONE DELLA DELIBERAZIONE DI GIUNTA DELL’UNIONE N. 46 DEL 12/10/2020 - MODIFICA ALLEGATO A)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2022"
"n. 16" ; "27/07/2022" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2023-2025 -  DISCUSSIONE E CONSEGUENTE DELIBERAZIONE (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2022"
"n. 15" ; "27/07/2022" ; "ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L’ESERCIZIO 2022 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2022"
"n. 14" ; "27/07/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 12 E 13 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 10/06/2022." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2022"
"n. 28" ; "13/07/2022" ; "ATTUAZIONE IN FORMA ASSOCIATA DELLA COSTITUZIONE E GESTIONE DEL COMITATO UNICO DI GARANZIA DI CUI ALL'ART. 21 LEGGE 183/2010 E APPROVAZIONE LINEE DI INDIRIZZO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2022"
"n. 29" ; "13/07/2022" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2023 – 2025 (ART. 170, COMMA 1, D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2022"
"n.27" ; "10/06/2022" ; "CERTIFICAZIONE AMBIENTALE ISO 14001 ED EMAS.  RIESAME DELLA DIREZIONE E APPROVAZIONE PROGRAMMA DI MIGLIORAMENTO AMBIENTALE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2022"
"n. 26" ; "10/06/2022" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2022. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2022"
"N. 12" ; "10/06/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 5, 6, 7, 8, 9, 10 E 11 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 27/04/2022." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2022"
"n.13" ; "10/06/2022" ; "VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2022"
"n. 6" ; "27/04/2022" ; "DETERMINAZIONE DELLO SCHEMA REGOLATORIO PER LA DEFINIZIONE DEGLI OBBLIGHI DI QUALITÀ CONTRATTUALE E TECNICA RELATIVI AL SERVIZIO RIFIUTI VIGENTI DAL 1° GENNAIO 2023 – PRESA D’ATTO DELIBERA DI GIUNTA N. 16 DEL 01/04/2022." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2022"
"n. 7" ; "27/04/2022" ; "APPROVAZIONE PIANO ECONOMICO FINANZIARIO 2022." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2022"
"n.25" ; "27/04/2022" ; "APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022/2024 DELL’UNIONE DEI COMUNI DELLA VALSAVIORE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"n. 5" ; "27/04/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 1,2,3 E 4 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 11/03/2022." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2022"
"n. 8" ; "27/04/2022" ; "APPROVAZIONE DELLE TARIFFE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) - ANNO 2022" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2022"
"n. 11" ; "27/04/2022" ; "RISPOSTA A INTERROGAZIONI: “INTERROGAZIONE EX ARTT.24 E 52 DEL REGOLAMENTE DELL’ASSEMBLEA DELL’UNIONE – SITUAZIONE LAVORI PUBBLICI S.P. 42 E APPALTI UNIONE DEI COMUNI" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"n. 10" ; "27/04/2022" ; "APPROVAZIONE REGOLAMENTO PER LO SVOLGIMENTO DELLE SEDUTE DEGLI ORGANI COLLEGIALI DELL’UNIONE DEI COMUNI DELLA VALSAVIORE IN MODALITA’ TELEMATICA. (ASSEMBLEA, GIUNTA ESECUTIVA E COMMISSIONI)." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"n. 9" ; "27/04/2022" ; "APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L’ESERCIZIO 2021 AI SENSI DELL’ART. 227, D.LGS. N. 267/2000." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"N. 23" ; "15/04/2022" ; "ATTUAZIONE DEL “PIANO DELLE ATTIVITÀ PER L’ATTUAZIONE DEL PROGETTO: UOMINI E MONTAGNA: RISORSE DA VALORIZZARE PROGETTO INTEGRATO PER LO SVILUPPO SOSTENIBILE DELLE AREE DELLA VALSAVIORE E LIMITROFE” - CONVALIDA,  AI SENSI DELL’ART. 21 NONIES COMMA 2 LEGGE 241/1990 E S.M.I., DEGLI ATTI RELATIVI AL BANDO PER L’EROGAZIONE DI CONTRIBUTI IN CONTO CAPITALE PER IMPRESE, LIBERI PROFESSIONISTI E ASPIRANTI IMPRENDITORI  DELLA VALSAVIORE " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2022"
"n.22" ; "15/04/2022" ; "APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL’ESERCIZIO 2021." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2022"
"N. 24" ; "15/04/2022" ; "INDIVIDUAZIONE DEL PROFILO DI TERZIETA' PREPOSTA ALLA VALIDAZIONE PIANO ECONOMICO FINANZIARIO (PEF) 2022 – 2025. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2022"
"n. 20" ; "08/04/2022" ; "RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2021 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"n. 21" ; "08/04/2022" ; "PRESA D’ATTO DELL’AUTORIZZAZIONE AL COMANDO TEMPORANEO IN ENTRATA COLLABORATORE AMMINISTRATIVO CATEGORIA B – POSIZIONE ECONOMICA B3." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"n. 19" ; "08/04/2022" ; "“CREAZIONE POLO MULTIFUNZIONE PER LA VALORIZZAZIONE AMBIENTALE E TURISTICA DEL PARCO DELL’ADAMELLO” CUP J38H17000000003 – APPROVAZIONE DELL’AGGIORNAMENTO DEL PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
