﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[7 / 2021]" ; true ; "06/09/2021" ; "ISABEL GUIDOTTI" ; 5000,00 € ; n.d. ; "Determinazione n. 398 del 30/08/2021" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Incarico di lavoro autonomo occasionale per supporto operativo al sito web tematico dedicato ai servizi socioassistenziali, sociosanitari e sanitari della Valle Camonica " ; "01/09/2021" ; "31/01/2022" ; "n.d." ; "n.d." ; "Determinazione n. 398 del 30/08/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22825&att=103608&file=WEsJO0Tcwq0br2rWewlscr2NyolOvTdSADCeZ5SSvgM%3d ; "n.d." ; "n.d." ; "" ; "" ; "04/04/2023"
"[6 / 2021]" ; true ; "06/09/2021" ; "GIANCARLO PROVASI" ; 4600,00 € ; n.d. ; "Determinazione n. 241 del 03/06/2021" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Incarico di lavoro autonomo occasionale di ''Ricercatore dell'Osservatorio di Comunità''" ; "07/06/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "Determinazione n. 241 del 03/06/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22823&att=103598&file=WEsJO0Tcwq0XycpHKjjJUq41Fu4jmK7vOUBpQaJVRBw%3d ; "n.d." ; "n.d." ; "" ; "" ; "06/09/2021"
"[5 / 2021]" ; true ; "21/07/2021" ; "DISETTI VIRGINIA" ; 9600,00 € ; n.d. ; "DETERMINAZIONE N. 305 DEL 05/07/2021" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "Supporto straordinario delle attività amministrative legate allo svolgimento delle funzioni proprie del Servizio Agricoltura Caccia e Pesca, quali il Bando Terrazzamenti, il Bando per le analisi del Latte e Bando per lo smaltimento delle carcasse nonché la L.R. 31/2008 art. 24, e supporto per la gestione della pesca nel Bacino 10 Valle Camonica," ; "13/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 305 DEL 05/07/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22521&att=102336&file=a1SyCQXHVAhJPyW3Eq7AkYl6oTAU0qHuPCAKTz8rCO1jOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/07/2021"
"[4 / 2021]" ; true ; "28/05/2021" ; "CHIUDINELLI PAOLA" ; 7500,00 € ; n.d. ; "Determinazione n. 222 in data 24.05.2021" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "RISERVA DELLA BIOSFERA “VALLE CAMONICA – ALTO SEBINO INCARICO DI SUPPORTO NATURALISTICO-DIDATTICO  AMBIENTALE ALL'ENTE NELL’AMBITO DELLE ATTIVITÀ SVOLTE IN QUALITÀ DI ENTE GESTORE DELLA RISERVA DI BIOSFERA “VALLE CAMONICA – ALTO SEBINO. " ; "25/05/2021" ; "31/03/2022" ; "n.d." ; "n.d." ; "Determinazione n. 222 in data 24/05/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22230&att=91167&file=Sx3ARD0MrmqdMnlbhcaOezOa2hVdGcbC3vS0usHrFxrAER63kpktKQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22230&att=91167&file=Sx3ARD0Mrmr6V7dUwnCR7WwJ8ALGejJSyc0AIwvevWY%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22230&att=91167&file=Sx3ARD0MrmqAfRV7AXwvl516QByTzpmiuTj8A8eVGJ94eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/05/2021"
"[3 / 2021]" ; true ; "28/05/2021" ; "ELENA PALESTRI" ; 5000,00 € ; n.d. ; "Determinazione n. 221 del 24.05.2021" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "INCARICO DI LAVORO AUTONOMO OCCASIONALE A SUPPORTO TECNICO AMMINISTRATIVO AGLI UFFICI PER LA GESTIONE DI PROGETTI DI RECUPERO E RIQUALIFICAZIONE DEI CENTRI PARCO E DELLE INFRASTRUTTURE PUNTUALI E LINEARI" ; "31/05/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "Determinazione n. 221 del 24.05.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22231&att=91172&file=Sx3ARD0MrmrnRgOLozMlNSZQ7G1nLMXi3vS0usHrFxrAER63kpktKQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22231&att=91172&file=Sx3ARD0MrmqNTpThRoIGB1v0p0O7q%2fz4uTj8A8eVGJ94eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/05/2021"
"[2 / 2021]" ; true ; "18/03/2021" ; "BONOMELLI SERGIO" ; 5000,00 € ; n.d. ; "DETERMINAZIONE N. 118 DEL 16/03/2021" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "ASSISTENZA TECNICA TERRITORIALE PER LA VITICOLTURA IN VALLE CAMONICA ANNO 2021" ; "16/03/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 118 DEL 16/03/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21891&att=89746&file=69pyHpbB4h6Ya%2ftnFT8Uls1cXEz3eI%2bhmD4bNkQN5eljOlJiTX8d9Q%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21891&att=89747&file=aRrHOma0ymQSnIJlnw3aCY%2bw%2bVbW9vD1dNaAZHuOW9I8bQmTH89QaA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21891&att=113878&file=aRrHOma0ymQW6cbYLt3hsaqTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg937VW5IsfQfeEABEeO9n9vCQDnr3ja%2bq7 , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21891&att=113878&file=aRrHOma0ymQcy2vMA6N6L4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFfXa84uGyWUqkww6t8zpfI0%3d ; "" ; "" ; "29/07/2022"
"[1 / 2021]" ; true ; "18/03/2021" ; "CICCI MARCO" ; 7500,00 € ; n.d. ; "DETERMINAZIONE N. 117 DEL 16/03/2021" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "''ASSISTENZA TECNICA TERRITORIALE PER LA FRUTTICOLTURA IN VALLE CAMONICA ANNO 2021”" ; "16/03/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 117 DEL 16/03/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21890&att=89741&file=69pyHpbB4h45PMj2C9yzRsa8TUG0%2fSKAmD4bNkQN5eljOlJiTX8d9Q%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21890&att=89742&file=aRrHOma0ymR5lLlZFxhlc1Y%2fTGv6gG5XOUBpQaJVRBw%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21890&att=113879&file=aRrHOma0ymQW6cbYLt3hsaqTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuGTDDq3zOl8jQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21890&att=113879&file=aRrHOma0ymQcy2vMA6N6L4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFS%2b7wxhaTPRdJAOeveNr6rs%3d ; "" ; "" ; "29/07/2022"
"[17 / 2020]" ; true ; "30/12/2020" ; "DAVIDE SANTORO" ; 1978,18 € ; n.d. ; "Determinazione n. 158 del 18/04/2019" ; "DIREZIONE GENERALE " ; "MARINO BERNARDI " ; "Incarico per consulenza legale impianto Depurazione Davena – Vezza d’Oglio" ; "18/04/2019" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 158 del 18/04/2019" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21318&att=87295&file=35BhOZa2r9uCGY%2bmaStadmMWBUhrxAzoI9DMkty05dHChM6e0qBI6UUZP8C9JJz9CKPhNdFfjsU5QGlBolVEHA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020"
"[15 / 2020]" ; true ; "04/12/2020" ; "PAOLA CHIUDINELLI" ; 7500,00 € ; n.d. ; "Determinazione n. 510 del 30.11.2020" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "RISERVA DELLA BIOSFERA “VALLE CAMONICA – ALTO SEBINO” PRESA D’ATTO E APPROVAZIONE DELL’ESITO DELL’AVVISO PUBBLICO PER COLLABORAZIONE OCCASIONALE A SUPPORTO TECNICO AGLI UFFICI DELLA COMUNITÀ MONTANA/PARCO DELL'ADAMELLO NELL’AMBITO DELLA REALIZZAZIONE DI UN DATABASE GEOGRAFICO SULLE FONTANE PUBBLICHE DEI COMUNI DELL’AREA MAB-UNESCO COLLEGATE ALLA RETE ACQUEDOTTISTICA. CONFERIMENTO INCARICO" ; "02/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 510 del 30.11.2020" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20690&att=84821&file=35BhOZa2r9tAHUv%2frqoBTHA1rDPKPui%2fNwCHajO6fFc5QGlBolVEHA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "04/12/2020"
"[14 / 2020]" ; true ; "04/12/2020" ; "ELENA NOSTRANI" ; 7500,00 € ; n.d. ; "Determinazione n. 510 del 30.11.2020" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "RISERVA DELLA BIOSFERA “VALLE CAMONICA – ALTO SEBINO” PRESA D’ATTO E APPROVAZIONE DELL’ESITO DELL’AVVISO PUBBLICO PER COLLABORAZIONE OCCASIONALE A SUPPORTO TECNICO AGLI UFFICI DELLA COMUNITÀ MONTANA/PARCO DELL'ADAMELLO NELL’AMBITO DELLA REALIZZAZIONE DI UN DATABASE GEOGRAFICO SULLE FONTANE PUBBLICHE DEI COMUNI DELL’AREA MAB-UNESCO COLLEGATE ALLA RETE ACQUEDOTTISTICA. CONFERIMENTO INCARICO" ; "02/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 510 del 30.11.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20695&att=84837&file=35BhOZa2r9ufuSPaCRolLk0JqqiD5usEyX997eWsDBa0B%2bPZZXhVFg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20695&att=84837&file=35BhOZa2r9ubNY4F53VmyA3%2fgDhpf0T0XBUGyQ5CpvTy6DkfYFHtwXlxUfyEGMYpnBPdr0UZeSg%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20695&att=84837&file=35BhOZa2r9s%2bddJjPZzKhp16QByTzpmiLXy13vRh2lnqF7kItSuX4k1ZSVPM8QHy0L90OD3lrJo%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20695&att=84838&file=35BhOZa2r9tAHUv%2frqoBTK2adNzPDS8tvBAO7wTgGwE8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "04/12/2020"
"[11 / 2020]" ; true ; "11/11/2020" ; "CRETTI ANNAMARIA" ; 2500,00 € ; n.d. ; "DETERMINAZIONE N. 445 DEL 10.11.2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "NCARICO PROFESSIONALE A SUPPORTO STRAORDINARIO DELLE ATTIVITÀ AMMINISTRATIVE IN CAPO AL SERVIZIO AGRICOLTURA - ANNO 2020. " ; "10/11/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 445 DEL 10.11.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20577&att=84352&file=7WxSqawesDpNAXIiYKun55WSZ%2bL08g6UWip7RlQ0R5q0B%2bPZZXhVFg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/11/2020"
"[10 / 2020]" ; true ; "20/10/2020" ; "SIMONETTI SANDRA" ; 5000,00 € ; n.d. ; "DETERMINAZIONE N. 399 DEL 19.10.2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "FONDAZIONE CARIPLO – BANDO COMUNITA’ RESILIENTI.  PROGETTO: LA VALSAVIORE, UNA TERRA UNA COMUNITA’ INCARICO PER REALIZZAZIONE N. 3 PERCORSI TEMATICI, IDEAZIONE TESTI E FOTOGRAFIE PER ATTIVITA’ DI COMUNICAZIONE " ; "19/10/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 399 DEL 19.10.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20460&att=83869&file=xlV%2bZiXgZ%2fYCiBqwPJcL3y%2f0FVQ31QATAmUjsX5h8g%2b0B%2bPZZXhVFg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/10/2020"
"[9 / 2020]" ; true ; "16/10/2020" ; "ROBERTO SPADACCINI" ; 7500,00 € ; n.d. ; "DETERMINAZIONE N. 393 DEL 15/10/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "INCARICO PROFESSIONALE PER L’ESPLETAMENTO DI ATTIVITÀ DI CONTROLLO E VERIFICHE MISURE P.S.R. 2014/2020, P.S.R. 2007/2013, L.R. 31/2008 ART. 24, MONITORAGGIO ALPEGGI E BANDO TERRAZZAMENTI–ANNO 2020" ; "15/10/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 393 DEL 15/10/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20455&att=83846&file=xlV%2bZiXgZ%2fZ4z7AvNXX4pNVoTmtLGpabrjsB8K0XzvS0B%2bPZZXhVFg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/10/2020"
"[7 / 2020]" ; true ; "08/09/2020" ; "SERGIO BONOMELLI" ; 6000,00 € ; n.d. ; "Determinazione n. 303 del 03/09/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "Attuazione del PROGETTO DI CONSULENZA TECNICA TERRITORIALE PER LA VITICOLTURA IN VALLE CAMONICA Anno 2020" ; "03/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 303 del 03/09/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20161&att=82650&file=1TItURvmqaaTXBgbvkG5XqgVMcEbHCzwhtdgB21TTFFg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/09/2020"
"[6 / 2020]" ; true ; "08/09/2020" ; "MARCO CICCI" ; 7500,00 € ; n.d. ; "Determinazione n. 302 del 03/09/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "Attuazione del PROGETTO DI CONSULENZA TECNICA TERRITORIALE PER LA FRUTTICOLTURA IN VALLE CAMONICA Anno 2020" ; "03/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 302 del 03/09/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20160&att=82645&file=1TItURvmqaZVkfu22SrLQlwlWZsNegbehtdgB21TTFFg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/09/2020"
"[3 / 2020]" ; true ; "12/05/2020" ; "SPADACCINI ROBERTO" ; 5000,00 € ; n.d. ; "Determinazione n. 125 del 29/04/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "Incarico professionale per l’espletamento di attività di controllo e verifiche Misure P.S.R. 2014/2020, P.S.R. 2007/2013, L.R. 31/2008 ART. 24 e monitoraggio alpeggi – Anno 2020 CIG: ZDB2C5A937" ; "29/04/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 125 del 29/04/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19270&att=78924&file=30bYWz0AS%2bgM8%2bB2oMvCxJxiTowYMRPoNIrkuhMvMxG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/05/2020"
"[1 / 2020]" ; true ; "30/01/2020" ; "Geo.Te.C." ; 6000,00 € ; n.d. ; "" ; " FORESTE E BONIFICA MONTANA" ; " Gian Battista Sangalli" ; "Affidamento incarico per la definizione del modello concettuale e delle linee procedurali per la predisposizione del piano di caratterizzazione per la determinazione dei valori di fondo naturale di arsenico nei suoli e nelle rocce nei Comuni di Corteno Golgi, Edolo, Malonno e Sonico. CIG Z9A2B7DFA8 " ; "03/02/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 25 del 24/01/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18837&att=77068&file=Ay4lPWmt3l37G9B0moxrKMGXFVXpvvPs3sW2H0y%2b77dIGfMYCX6V23mbWiSs%2brmMS6RBPg2RR7GUArBLgXjM33h4XXlGDnmp , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18837&att=77068&file=Ay4lPWmt3l37WG8apid7ZOlBqBsFHqi%2fhxGDeMZKWcl2x4c4vOgBce4GBst5Eo4t ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/04/2023"
"[9 / 2019]" ; true ; "17/09/2019" ; "ROBERTO SPADACCINI" ; 4000,00 € ; n.d. ; "DETERMINAZIONE N. 415 DEL 17/09/2019" ; "AGRICOLTURA" ; "ALESSANDRO PUTELLI" ; "INCARICO PROFESSIONALE PER L’ESPLETAMENTO DI ATTIVITÀ DI CONTROLLO E VERIFICHE MISURE P.S.R. 2014/2020, P.S.R. 2007/2013, L.R. 31/2008 ART. 24 E MONITORAGGIO ALPEGGI –ANNO 2019." ; "17/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 415 DEL 17/09/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17893&att=73143&file=sqRcKmfq7Nfvl9QxIjh5egjFBTEcKqzxQJVI4itmY%2f2GQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/09/2019"
"[8 / 2019]" ; true ; "06/08/2019" ; "@GEVOLA Enti Locali & Imprese" ; 800,00 € ; n.d. ; "Determinazione n. 343 del 25/07/19" ; " FORESTE E BONIFICA MONTANA" ; " Gian Battista Sangalli" ; "Marketing territoriale - Misura Lombardia to stay. Progetto di variante alla ciclovia di Valle Camonica in località Iscla nei Comuni di Monno e Incudine. Affidamento incarico per attività di coordinamento, monitoraggio e rendicontazione del progetto. CIG. Z9B293D4BC " ; "06/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 343 del 25/07/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17603&att=71973&file=mw4uPSmi7dB1okzdL%2byLAxNAKFNCh3xs12WiJ80IDOopxjXtaBS59maok%2fz5chiTNR23KXh17ewTdW3ciq2XQUyihCKBkdCh , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17603&att=71973&file=mw4uPSmi7dBXKGfy8%2f5fsxVnB09z9rnVC1%2brGGevx9r7Yt8X0W9PVcnNACML3r1m ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2019"
"[7 / 2019]" ; true ; "03/06/2019" ; "SARA CASTELNOVI" ; 5000,00 € ; n.d. ; "Determinazione n. 241 del .31/05/2019" ; "AGRICOLTURA" ; "ALESSANDRO PUTELLI" ; "INTEGRAZIONE INCARICO PROFESSIONALE PER L’ESPLETAMENTO DI ATTIVITÀ DI CONTROLLO E VERIFICHE MISURE P.S.R. 2014/2020, P.S.R. 2007/2013 E L.R. 31/2008 ART. 24 –ANNO 2019" ; "31/05/2019" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 241 del 31/05/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17354&att=70924&file=dVmzgyQQ4exa1Ga1AE2SK2wj2TjJm6%2fSWKLc1eooJn5VZNgNodHfiw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17354&att=70925&file=dVmzgyQQ4ezzx28BJP4kWOjKTrASDdLw2AVK0bLiaU54eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "03/06/2019"
"[4 / 2019]" ; true ; "18/02/2019" ; "VOLONTERIO VALERIA" ; 4800,00 € ; n.d. ; "Determinazione n. 40 in data 13.02.2019" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Bernardi dott. Marino" ; "COLLABORAZIONE OCCASIONALE A SUPPORTO TECNICO AGLI UFFICI PER PROGETTO COLTIVARE PAESAGGI RESILIENTI " ; "13/02/2019" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 40 in data 13.02.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16692&att=68193&file=dJK1XRBkaHTe2jyO2Lz2mfm3Vgn7HKHVxdBoF68sWV%2fJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16692&att=68193&file=dJK1XRBkaHTe2jyO2Lz2mU7Z6oslKYzAqK1XBY6ZPCo8bQmTH89QaA%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16692&att=68193&file=dJK1XRBkaHTe2jyO2Lz2mfbttRLUIAUbqEeIbBG2FTh36MBY3ZYhXxEvC4bby4G1eHhdeUYOeak%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16692&att=68194&file=dJK1XRBkaHSgpZj6xF%2bt3H4%2b6RfbBC9tTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "" ; "" ; "18/02/2019"
"[3 / 2019]" ; true ; "18/02/2019" ; "DAVIDE SANTORO " ; 11133,21 € ; n.d. ; "determinazione n. 595 del 21.12.2018" ; "UFFICIO TECNICO LL.PP" ; "Geom. Gianluca Guizzardi" ; "Incarico per consulenza in merito alla valutazione del contratto di gestione del Centro Congressi di Darfo B. T" ; "10/01/2019" ; "n.d." ; "n.d." ; "n.d." ; "determinazione n. 595 del 21.12.2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16512&att=67450&file=NmkgJwjLPWp2%2b9zCJY3sWqN1E6HxYWBrZxjw%2bWr4uxbJzQAjC969Zg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16512&att=67451&file=dJK1XRBkaHRKIN4WwiCtq4NUQkHBBhtbvE5Y1WkDqX6hu4lEkIyC2GvHbihlU0Wn ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16512&att=67453&file=dJK1XRBkaHTF30iJGY9w9NwDlDEPPcMCjZm1JaK7e8q3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "18/02/2019"
"[1 / 2019]" ; true ; "12/02/2019" ; "CASTELNOVI SARA" ; 5000,00 € ; n.d. ; "DETERMINAZIONE N. 25 DEL 11.02.2019" ; "AGRICOLTURA" ; "ALESSANDRO PUTELLI" ; "ESPLETAMENTO DI ATTIVITÀ DI CONTROLLO E VERIFICHE MISURE P.S.R. 2014/2020, P.S.R. 2007/2013 E L.R. 31/2008 ART. 24 – ANNO 2019. CIG: ZE826E3F8F" ; "11/02/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 25 DEL 11/02/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16600&att=67817&file=dJK1XRBkaHREK1SwdyRgg3RbRrp6x2lI1H4gCJ1%2bTDBVZNgNodHfiw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16600&att=67818&file=dJK1XRBkaHQ73XOBnbMlrJQU74LZlsFoC9uks0s98rBMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "12/02/2019"
"[5 / 2018]" ; true ; "24/07/2018" ; "DARIO MARCHESI" ; 1000,00 € ; n.d. ; "Deliberazione Giunta Esecutiva nr. 120 del 10/07/2018" ; "Servizio Segreteria" ; "Ivonne Genziani" ; "Incarico difensivo per opposizione a decreto ingiuntivo notificato dall'arch. Giorgio Arturo d'Andrea" ; "10/07/2018" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione della Giunta Esecutiva nr. 120 del 10/07/2018" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15376&att=62733&file=qmjBB7ChUoOjVVkLcl8aFho%2bM2EDXPd7t5YReb4bBfk%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15376&att=62735&file=qmjBB7ChUoOjVVkLcl8aFhVzvLg6FMyUeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "24/07/2018"
"[4 / 2018]" ; true ; "28/05/2018" ; "MARIO ENRICO PIERIC" ; 2500,00 € ; n.d. ; "Determinazione n. 189 in data 25.05.2018" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "FURLANETTO DOTT. DARIO" ; "CONFERIMENTO DI INCARICO PER COLLABORAZIONE OCCASIONALE A SUPPORTO DELLE ATTIVITA' DI RILIEVO DELLE FOTOCENOSI ALPINE NELL'AMBITO DEL 3^ CONCORSO PRATI DA SFALCIO 2018" ; "25/05/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 189 in data 25.05.2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15203&att=62011&file=GAxPXSOF3Ge91%2f4G5pwcAG91ZjngXvi8UGHWKiS3Gw3JzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15203&att=62011&file=GAxPXSOF3GdargPEXglHJU9rgpRaDrCBaXSXUW3cC%2fnYrLMSiTf0f0yihCKBkdCh , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15203&att=62011&file=GAxPXSOF3GcxWOEgOUOnDBJYDhCcvg%2ftZQdCwZVceUG65LAHF4nr%2f11QAegVknWD ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/05/2018"
