﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[101 / 2021]" ; true ; "30/12/2021" ; "Jessica Bendotti" ; 36024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Psicologia Clinica/Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine,  in particolare per la presa in carico di pazienti con disturbo dell'alimentazione e l'organizzazione dell'ambulatorio intensivo diretto alla riabilitazione psicologica, sociale e nutrizionale di persone con gravi DA, per un impegno orario complessivo di 1.500 ore, articolate di norma nella prestazione di 30 ore settimanali" ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23773&att=107519&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b3CdUWdUGfx2JVup6BH7QAFXNefwTQM2ZU%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23773&att=107521&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0uUYzjmflsPQRCPuYkmkDYDxtCZMfz1Bo ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23773&att=107523&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhwnVFnVBn8dg5QGlBolVEHA%3d%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[100 / 2021]" ; true ; "30/12/2021" ; "Paola Bettoni" ; 36024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Psicologia Clinica / Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine,  in particolare per le attività di presa in carico dei pazienti con DA, anche minorenni, in collaborazione con il Servizio NPIA. Si occupa inoltre della presa in carico individuale e di gruppo di pazienti con disturbo di personalità, per un impegno orario complessivo di 1.500 ore." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23772&att=107514&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b1xdFrCPOhTeGAA9BbMkeY6PG0Jkx%2fPUGg%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23772&att=107516&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0uUYzjmflsPRtHqIqL4u3JB4o55kMre8t ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23772&att=107518&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhcXRawjzoU3i3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "30/01/2023"
"[99 / 2021]" ; true ; "30/12/2021" ; "Nadia Baccanelli" ; 36024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Psicologia Clinica / Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine,  in particolare per le attività di  riabilitazione psicosociale e nutrizionale delle persone affette da disturbi dell'alimentazione, compresi i pazienti di minore età (attraverso specifici protocolli), per un impegno orario complessivo di 1.500 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23771&att=107509&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b0qINLakbWdT%2b2zml7DmRKUXNefwTQM2ZU%3d ; "Decreto n.856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23771&att=107511&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0lXyzlrpbO%2bXI3L4ORETVi7eWEXm%2bGwX5 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23771&att=107513&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhKiDS2pG1nU%2fHVs29a1o3fQ%3d%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[98 / 2021]" ; true ; "30/12/2021" ; "Chiara Francesca Moreschi" ; 18024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Psicologia Clinica/Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine, in particolare per attività di prevenzione e riabilitazione delle patologie inerenti l'esordio precoce delle psicosi. E' richiesta la somministrazione, siglatura e interpretazione di test di livello, di personalità e proiettivi, per un impegno orario complessivo di 750 ore." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23770&att=107504&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b1sf5B6a4Ux1FCFHFhdcMiZz7THy5d%2bPBT86eWOJPJ1yg%3d%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23770&att=107506&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0L7jKMpN5ImEQDbUUMb6pJDxtCZMfz1Bo ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23770&att=107508&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhbH%2bQemuFMdQ5QGlBolVEHA%3d%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[97 / 2021]" ; true ; "30/12/2021" ; "Cristina Tocchella" ; 18024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Psicologia Clinica / Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine,  in particolare per il trattamento dei disturbi di personalità di gruppo e individuali, con l'utilizzo di strumenti validati e di comprovata efficacia, per un impegno orario complessivo di 750 ore, articolate di norma nella prestazione di 15 ore settimanali." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23769&att=107499&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b2sSQ2kOqMRudIebvYX%2b6mOdyRqaHZ%2bDlI%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23769&att=107501&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw09nL7fkuCgCEYL8ON3g%2bcnreWEXm%2bGwX5 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23769&att=107503&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhrEkNpDqjEbliTOQq0wUEoA%3d%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[96 / 2021]" ; true ; "30/12/2021" ; "Mariagiovanna Erba" ; 21824,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Consultori, per garantire attività consultoriali previste dalla vigente normativa nazionale e regionale, che si sostanziano nello svolgimento di iniziative volte a raggiungere gli obiettivi di prevenzione e presa in carico specifici della struttura consultoriale, anche in integrazione con le altre strutture aziendali e le agenzie del territorio, per un impegno orario complessivo di 900 ore." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23768&att=107494&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b3U7zd4kpGwfxRGLclkxg8Au37hvCCHbQo%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23768&att=107496&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0kB8bClAmCHqtRetswLqnsLnSGjHa%2fvllt5YReb4bBfk%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23768&att=107498&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhjuVR7vldxQ1MooQigZHQoQ%3d%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[95 / 2021]" ; true ; "30/12/2021" ; "Stefania Martinelli" ; 36224,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Consultori, per garantire attività consultoriali previste dalla vigente normativa nazionale e regionale, che si sostanziano nello svolgimento di iniziative volte a raggiungere gli obiettivi di prevenzione e presa in carico specifici della struttura consultoriale, anche in integrazione con le altre strutture aziendali e le agenzie del territorio, per un impegno orario complessivo di 1.500 ore." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23767&att=107489&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b1amCQmY7MmE3STl%2fLDIkKNkXvnYoYOdNN4eF15Rg55qQ%3d%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23767&att=107491&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0qiIBo1s2mtZNPay%2b%2buNM9ch9BQSmjpV%2f ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23767&att=107493&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhWpgkJmOzJhN0k5fywyJCjZF752KGDnTTeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[94 / 2021]" ; true ; "30/12/2021" ; "Laura Piccinelli" ; 45824,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Consultori, per garantire attività consultoriali previste dalla vigente normativa nazionale e regionale, che si sostanziano nello svolgimento di iniziative volte a raggiungere gli obiettivi di prevenzione e presa in carico specifici della struttura consultoriale, anche in integrazione con le altre strutture aziendali e le agenzie del territorio, per un impegno orario complessivo di 1.900 ore." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23766&att=107484&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b0F40A%2fDGY8v0zGL2iiMTf4XNefwTQM2ZU%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23766&att=107486&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0NI8WB1HbGk9J6ulD5taNDreWEXm%2bGwX5 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23766&att=107488&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhBeNAPwxmPL9Mxi9oojE3%2bFzXn8E0DNmV ; "n.d." ; "" ; "" ; "30/12/2021"
"[93 / 2021]" ; true ; "30/12/2021" ; "Tiziana Torri" ; 45824,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOS Consultori, per garantire attività consultoriali previste dalla vigente normativa nazionale e regionale, che si sostanziano nello svolgimento di iniziative volte a raggiungere gli obiettivi di prevenzione e presa in carico specifici della struttura consultoriale, anche in integrazione con le altre strutture aziendali e le agenzie del territorio, per un impegno orario complessivo di 1.900 ore." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23765&att=107479&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b2oHBgr%2foWYQAz41XxrtT02PG0Jkx%2fPUGg%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23765&att=107481&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw09nL7fkuCgCF2zGOaPbn7QjdB9pglLUPT ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23765&att=107483&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhqBwYK%2f6FmEAM%2bNV8a7U9NjxtCZMfz1Bo ; "n.d." ; "" ; "" ; "30/12/2021"
"[92 / 2021]" ; true ; "30/12/2021" ; "Federica Soardi" ; 37024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOSD Neuropsichiatria Infantile e dell'Adolescenza,  con operatività nell'ambito dell'équipe multi-professionale sulla psicopatologia, in particolare per attività di diagnosi, presa in carico e definizione dei PTI a favore di minori. L'operatore dovrà altresì gestire programmi di parent training, per un impegno orario complessivo di 1.500 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23764&att=107474&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b1qafxm7oZSqSrb2ieeGd%2bgt5YReb4bBfk%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23764&att=107476&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0zMMIXQ%2bWWAA5cFCQyJWiQHh4XXlGDnmp ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23764&att=107478&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmh1EGgvWX17mHJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[91 / 2021]" ; true ; "30/12/2021" ; "Federica Salvetti" ; 37024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOSD Neuropsichiatria Infantile e dell'Adolescenza, con operatività nel settore dei disturbi psicopatologici e nella certificazione scolastica finalizzata alla definizione di attività volte al sostegno scolastico, e gestione dei progetti rivolti ai minori, per un impegno orario complessivo di 1.500 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23763&att=107469&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b1ogZ%2f0bqQjmNC4xJHcadxi%2fOnljiTydco%3d ; "Decreto n.856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23763&att=107471&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0YmLVFSR%2bM%2bd2k1o1aL%2foOXEkDXxmnuVfyc0AIwvevWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23763&att=107473&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhaIGf9G6kI5jQuMSR3GncYvzp5Y4k8nXK ; "n.d." ; "" ; "" ; "30/12/2021"
"[90 / 2021]" ; true ; "30/12/2021" ; "Silvia Isonni" ; 37024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOSD Neuropsichiatria Infantile e dell'Adolescenza, in particolare per l'attivazione di screening scolastici dei disturbi ad esordio in età evolutiva e follow up, nonché la definizione di progetti individualizzati e il lavoro di rete con gli enti del territorio coinvolti (ad esempio scuole), per un impegno orario complessivo di 1.500 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23762&att=107464&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b0tp22vzkB9rgp2SznLvfRZPG0Jkx%2fPUGg%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23762&att=107466&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0fv1PRBaMzbLW56U%2b0rn8Za%2b5wfq%2fprhr ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23762&att=107468&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhM2vzMCztQAvJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[89 / 2021]" ; true ; "30/12/2021" ; "Anna Zamboni" ; 37024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOSD Neuropsichiatria Infantile e dell'Adolescenza, con operatività nel settore dei disturbi psicopatologici, in particolare per percorsi di cura in ambito scolastico. L'attività prevede anche la valutazione e certificazione scolastica per definire le attività volte al sostegno, per un impegno orario complessivo di 1.500 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23761&att=107459&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b3VjBIYpLGC1z14xEXyv0cFTKKEIoGR0KE%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23761&att=107461&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0wjDd9PYxDsDU%2f77BkTTixS8YTlKhR4UQ ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23761&att=107463&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmh1YwSGKSxgte3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "30/12/2021"
"[88 / 2021]" ; true ; "30/12/2021" ; "Chiara Fedrighi" ; 37024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOSD Neuropsichiatria Infantile e dell'Adolescenza, con operatività sul territorio della media Vallecamonica e nel settore dei disturbi neuropsicologici in particolare per la diagnosi dei disturbi cognitivi e la stesura di PTI, per un impegno orario complessivo di 1.500 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23760&att=107454&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b1d4746fMrS2VCFHFhdcMiZt5YReb4bBfk%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23760&att=107456&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0DW4V0mMle23%2b8EEB%2f48GKDxtCZMfz1Bo ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23760&att=107458&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhXeO%2bOnzK0tlQhRxYXXDImbeWEXm%2bGwX5 ; "n.d." ; "" ; "" ; "30/12/2021"
"[87 / 2021]" ; true ; "30/12/2021" ; "Marzia Morandini" ; 37024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOSD Neuropsichiatria Infantile e dell'Adolescenza, con operatività sul territorio della media-alta Vallecamonica, con attività specifica in equipe multi-professionale sulla psicopatologia, con focus  sulla valutazione e presa in carico, anche attraverso la  definizione del PTI, per un impegno orario complessivo di 1.500 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23759&att=107449&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b2qihSo1KAteSC0%2biJtV7hWXNefwTQM2ZU%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23759&att=107451&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0L7jKMpN5ImH9%2fg3sLGTBLcnNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23759&att=107453&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhqooUqNSgLXlcoeziH5KWwQ%3d%3d ; "n.d." ; "" ; "" ; "30/01/2023"
"[86 / 2021]" ; true ; "30/12/2021" ; "Selena Salvetti" ; 37024,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento, nel corso dell’anno 2022, di attività professionale di Psicologo presso la UOSD Neuropsichiatria Infantile e dell'Adolescenza, con operatività sul territorio della media-bassa Vallecamonica, in riferimento alla certificazione scolastica finalizzata alla definizione di attività volte al sostegno scolastico. L'operatore dovrà altresì individuare precocemente i disturbi della nutrizione e dell'alimentazione in età evolutiva, per un impegno orario complessivo di 1500 ore." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23758&att=107444&file=AUAPvjipX5S%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b1ogZ%2f0bqQjmOATAxV4FFy%2bTQ%2b24U%2fmyYB4eF15Rg55qQ%3d%3d ; "Decreto n. 856/2021 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23758&att=107446&file=AUAPvjipX5SCGY%2bmaStadpGj98kgmfw0YmLVFSR%2bM%2bfwnWlXKhVdoS3lz0TZsa6%2bTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23758&att=107448&file=AUAPvjipX5Q9LDE9%2bL61jeRMihkRVdmhaIGf9G6kI5jgEwMVeBRcvreWEXm%2bGwX5 ; "n.d." ; "" ; "" ; "30/12/2021"
