﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[16 / 2020]" ; true ; "21/09/2020" ; "LORENZO ZANAGLIO" ; 7880,00 € ; n.d. ; "DETERMINAZIONE N. 91/2020" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA DELL'ADEGUAMENTO STRUTTURALE DELLO STABILE COMUNALE ADIBITO A SCUOLA PRIMARIA" ; "04/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 93/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20202&att=82820&file=1TItURvmqaZGPTHjCj4wh2JoSMgVd1WuQij%2b2mcmoxjxZWtYsQ2gRtb4A8ANrOyOZ6044zwedxVZHKOqM9Uxdg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20202&att=82821&file=1TItURvmqabUScgSj%2bHrQS6D668Q9MRtPG0Jkx%2fPUGg%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20202&att=82823&file=1TItURvmqabTG7wE3kYMydwDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9CDHVcgWi6Hp8yc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "21/09/2020"
"[15 / 2020]" ; true ; "17/08/2020" ; "MARCO BACCANELLI" ; 6295,00 € ; n.d. ; "DETERMINA N. 76 DEL 07.08.2020" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER LA PROGETTAZIONE ALLARGAMENTO VIA MARCONI DAL CIVICO 15 ED IL CIVICO 23" ; "07/08/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 76 DEL 07.08.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20108&att=82443&file=M73ESzwoZ%2fn%2fCNqI8BYFTWsRXPSkUduFxikF8bktlW%2b0B%2bPZZXhVFg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20108&att=82444&file=M73ESzwoZ%2fm%2b3hjTXuUdsfu%2bRXJbexjQqGwlAjgPQUeukVFiezeaRg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20108&att=82446&file=M73ESzwoZ%2flqsq1%2fY333oNwDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9CJOpQSaIXt9PCKPhNdFfjsU%2b0sMtcbiVBg%3d%3d ; "n.d." ; "" ; "" ; "17/08/2020"
"[14 / 2020]" ; true ; "06/08/2020" ; "DANIELE PIANTONI" ; 8000,00 € ; n.d. ; "DETERMINA N. 56 DEL 14.07.2020" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO DI PROGETTAZIONE, DIREZIONE LAVORI E CONTABILITA' PER LA REALIZZAZIONE DI PARCHEGGIO PUBBLICO IN LOCALITÀ VALIGA " ; "14/07/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 56 DEL 14.07.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20009&att=82044&file=M73ESzwoZ%2fkQjqlavh3NbM8%2bTCuv1uKZPFxENdBw88ofB0DJg1J2Xg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20009&att=82047&file=M73ESzwoZ%2fk1h5HpjVRWl3adyXTYWhbUyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "06/08/2020"
"[13 / 2020]" ; true ; "06/07/2020" ; "MARCO MOTTINELLI" ; 700,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER ASSISTENZA ARCHEOLOGICA E CONTROLLO IN CORSO D'OPERA, INERENTI I LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE AGRO SILVO PASTORALI DELLA MALGA VALDAJONE E DELLA MALGA ARCINA E COSTRUZIONE DI NUOVI ACQUEDOTTI RURALI PER L’APPROVVIGIONAMENTO IDRICO A SERVIZIO DELLE MALGHE. " ; "24/06/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERIMA N. 38 DEL 24.06.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19824&att=81290&file=2Z6V0s8zFXMQjqlavh3NbL%2fiE6JsSR33w38ZZ%2fot2tEfB0DJg1J2Xg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/07/2020"
"[12 / 2020]" ; true ; "06/07/2020" ; "CATERINA MARMORI" ; 20764,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "RIQUALIFICAZIONE AMBIENTALE ED URBANA DEGLI IMMOBILI DENOMINATI “PARADA” IN COMUNE DI BIENNO (BS) - LOTTO A – STRALCIO 2. AFFIDAMENTO INCARICO PROFESSIONALE PER AGGIORNAMENTO PROGETTO ESECUTIVO, D.L. E CONTABILITÀ. " ; "25/06/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 39 DEL 25.06.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19823&att=81285&file=2Z6V0s8zFXMQjqlavh3NbG1gpNFCu4t9v%2fCOOu2qrqUfB0DJg1J2Xg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/01/2023"
"[11 / 2020]" ; true ; "30/06/2020" ; "DANIELE PIANTONI" ; 6600,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE AGRO SILVO PASTORALI DELLE MALGHE VALDAJONE ED ARCINA E COSTRUZIONE NUOVI ACQUEDOTTI RURALI PER L’APPROVVIGIONAMENTO IDRICO DELLE MALGHE” NELL’AMBITO DEL PROGETTO INTEGRATO D’AREA PER LO SVILUPPO DELLA BASSA VALLE CAMONICA. AFFIDAMENTO INCARICO PROFESSIONE PER DIREZIONE LAVORI, CONTABILITA' E CERFIFICATO DI REGOLARE ESECUZIONE. CUP: E67H18001670006" ; "16/06/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 35 DEL 18.06.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19796&att=81158&file=cemYN89zcxbwvKOrSJNDpXJCtHC9e5R%2byGTPMZNToSK0B%2bPZZXhVFg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19796&att=81161&file=cemYN89zcxalO6hfqTC9YDakJBl5mpSRt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "30/06/2020"
"[10 / 2020]" ; true ; "30/06/2020" ; "MARCO MOTTINELLI" ; 1600,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER VALUTAZIONE ARCHEOLOGICA PREVENTIVA, INERENTE I LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE AGRO SILVO PASTORALI DELLA MALGA VALDAJONE E DELLA MALGA ARCINA E COSTRUZIONE DI NUOVI ACQUEDOTTI RURALI PER L’APPROVVIGIONAMENTO IDRICO A SERVIZIO DELLE MALGHE. CUP: E67H18001670006 " ; "08/06/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 31 DEL 08.06.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19794&att=81149&file=cemYN89zcxbwvKOrSJNDpb5W0xD5nAleMIuOlRfmAZW0B%2bPZZXhVFg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020"
"[9 / 2020]" ; true ; "30/06/2020" ; "BBE SRL" ; 3900,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER VALUTAZIONE PRELIMINARE STRUTTURALE IMPIANTO AEROFUNE DEL PROGETTO ''CAMPOLARO SKI LIGHT INSERITO NEL PIANO INTEGRATO D'AREA" ; "19/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 178 DEL 19.12.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19793&att=81144&file=cemYN89zcxbwvKOrSJNDpY4rHf1lwbvG6WoZyehjMMI5aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020"
"[8 / 2020]" ; true ; "30/06/2020" ; "LAND & COGEO SRL" ; 2400,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PER STUDIO GEOLOGICO A SUPPORTO DELL'INTERVENTO DENOMINATO ''CAMPOLARO SKI LIGHT''" ; "19/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 177 DEL 19.12.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19792&att=81139&file=cemYN89zcxbwvKOrSJNDpSK%2bJuX7g2Cv6WoZyehjMMI5aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020"
"[7 / 2020]" ; true ; "30/06/2020" ; "IE&SS SRL" ; 1000,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PER IL SUPPORTO TECNICO AMMINISTRATIVO PER L'ACCETTAZIONE E RENTICONTAZIONE DEL CONTRIBUTO AI SENSI DEL BANDO REGIONALE ''LOMBARDIA TO STAY'' PER I LAVORI DI RIQUALIFICAZIONE AREA PARADA LOTTO A - STRALCIO 2. AFFIDAMENTO FASE I) RELATIVA ALL'ACCETTAZIONE DEL CONTRIBUTO. CIG: Z672AC0902" ; "22/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 138 DEL 22.11.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19789&att=81126&file=cemYN89zcxbwvKOrSJNDpeocx93aMY4%2f0E3B1Uu6NPU5aAG3gedV1Q%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19789&att=81129&file=cemYN89zcxalO6hfqTC9YE1NYdLQX1a2t5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "30/06/2020"
"[6 / 2020]" ; true ; "30/06/2020" ; "LARA TROMBINI" ; 4000,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER REDAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI RESTAURO DEGLI AFFRESCHI DELLA CAPPELLA DI SANTA MARIA MADDALENA DEL COMPLESSO DI CRISTO RE" ; "22/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 137 DEL 22.11.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19788&att=81121&file=cemYN89zcxbwvKOrSJNDpeIV5ACpQpWE0E3B1Uu6NPU5aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020"
"[5 / 2020]" ; true ; "30/06/2020" ; "LARA TROMBINI" ; 1000,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER REDAZIONE STUDIO DI FATTIBILITÀ, DEFINITIVO-ESECUTIVO PER I LAVORI DI SPOSTAMENTO DELLA SANTELLA DEL DOSSO IN LOCALITÀ PIAZZE" ; "21/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 135 DEL 21.11.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19787&att=81116&file=cemYN89zcxbwvKOrSJNDpQM4NEEaLX36KXuc82qfVyc5aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020"
"[4 / 2020]" ; true ; "30/06/2020" ; "LARA TROMBINI" ; 1000,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER REDAZIONE STUDIO DI FATTIBILITÀ PER IL RESTAURO CONSERVATIVO EX CENTRALINA IDROELETTRICA DI VIA GLERE" ; "15/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE 134 DEL 15.11.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19786&att=81111&file=cemYN89zcxbwvKOrSJNDpdgyoqMymNKjVPIWEz0XmO05aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020"
"[3 / 2020]" ; true ; "30/06/2020" ; "LORENZO ZANAGLIO" ; 800,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PER L’ATTIVITA’ DI SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL CONTROLLO AI SENSI DELLA LR 33/2016, DISPOSIZIONI IN MATERIA DI OPERE O DI COSTRUZIONI E RELATIVA VIGILANZA IN ZONE SISMICHE" ; "23/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "determinazione n. 93 del 23.09.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19785&att=81106&file=cemYN89zcxbwvKOrSJNDpSWAtIoxFc2uxelkio%2bw44E5aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020"
"[2 / 2020]" ; true ; "30/06/2020" ; "LORENZO ZANAGLIO" ; 4500,00 € ; n.d. ; "DETERMINAZIONE N. 87/2019" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE PROGETTO ESECUTIVO RELATIVO ALL'INTRADOSSO DEI SOLAI DEI LOCALI COMUNALI ADIBITI A MENSA SCOLASTICA" ; "16/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 87 DEL 16.09.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19774&att=81097&file=cemYN89zcxZ5TKW4bKZ642r%2fmhvNAN7G5F%2b3kukBmPm3lhF5vhsF%2bQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19774&att=81104&file=cemYN89zcxalO6hfqTC9YEnsIlv3R%2fkIeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "30/06/2020"
"[1 / 2020]" ; true ; "30/06/2020" ; "VALLE CAMONICA SERVIZI SRL" ; 1000,00 € ; n.d. ; "DETERMINAZIONE N. 26 DEL 29.03.2019" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "REDAZIONE E GESTIONE PRATICA DI RINNOVO AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE DI PRIMA PIOGGIA DEL CENTRO DI RACCOLTA COMUNALE" ; "29/03/2019" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 26 DEL 29.03.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19773&att=81056&file=cemYN89zcxbwvKOrSJNDpTcTIiSzDIgMDfTCK1PfF3w5aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020"
"[21 / 2019]" ; true ; "16/10/2019" ; "MENDENI  SERENA" ; 1500,00 € ; n.d. ; "DETERMINAZIONE N. 15 DEL 07.08.2019" ; "AREA TRIBUTI COMMERCIO" ; "DOTT. MAUGERI MASSIMO" ; "INCARICO PER LA DISTRIBUZIONE FATTURE TASSA RIFIUTI (TARI) ANNO 2019, AUTOLETTURE E FATTURE SERVIZIO IDRICO ANNO 2019." ; "07/08/2019" ; "n.d." ; "DETERMINAZIONE N. 15 DEL 07.08.2019" ; "n.d." ; "DETERMINAZIONE N. 15 DEL 07.08.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18043&att=73769&file=OU4Scehzz8ZAyviBkur0X1CYrnWBdSfIeS4MwFOK%2ffY8bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18043&att=73770&file=OU4Scehzz8a%2bmtzAGG2kbZO%2fkuuh8l5yYRKHFJzev6N4eF15Rg55qQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18043&att=73772&file=OU4Scehzz8Z1qfSvGWCitRBedLCmbw5k32LH2PA61oQmT%2fHXF%2bb%2fJRDoluPbCdCy ; "n.d." ; "" ; "" ; "16/10/2019"
"[20 / 2019]" ; true ; "30/09/2019" ; "SILVANO CANU" ; 6480,00 € ; n.d. ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N.43 DEL 14.05.2019" ; "AREA AFFARI GENERALI" ; "STANZIONE DOTT. GIOVANNI" ; "PATROCINIO LEGALE ART. 28 CCNL - ASSUNZIONE ONERI PER LA DIFESA NEL PROCEDIMENTO PENALE" ; "15/05/2019" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N.43 DEL 14.05.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17933&att=73314&file=sqRcKmfq7NeXm%2fwJGayoKxJtcZIQ2rRVURLcOl4%2fvLHaPddklw%2bDwut42Chhm4hA ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17933&att=73315&file=sqRcKmfq7NcWMWXah4iNPZWc%2fGDHp7q7PG0Jkx%2fPUGg%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17933&att=73317&file=sqRcKmfq7NcFfSgKsEx23twDlDEPPcMCWYBYaAcq%2bsTGStleWivzMw%3d%3d ; "n.d." ; "" ; "" ; "25/07/2022"
"[19 / 2019]" ; true ; "30/09/2019" ; "CINZIA ZANINI" ; 2450,00 € ; 0,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 85 DEL 15.07.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; " INCARICO PER ASSISTENZA PER DECRETO INGIUNTIVO IN DANNO DELLA SOCIETA' EUSEBIO SPA " ; "15/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 85 DEL 15.07.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17932&att=73309&file=sqRcKmfq7NfoITwfXEApPVbc3lac2SfktfAOAhghE%2f5MooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17932&att=73310&file=sqRcKmfq7NeXsRBzCWHu7ljPxEXj6rTrmMWqeGIgCRM%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17932&att=73312&file=sqRcKmfq7NeX2jgU1y5tFLsg2c0RI%2fNTy2X8o11ULJ5V48ofSjzOfe3V%2fYj85AVsUhqUnBQpftetSMh%2bH5dM7EyihCKBkdCh ; "n.d." ; "" ; "" ; "03/08/2022"
"[18 / 2019]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "ERRORE INCARICO" ; ""
"[17 / 2019]" ; true ; "07/08/2019" ; "SOLIDENG SRL" ; 2000,00 € ; n.d. ; "DETERMINAZIONE N° 58 DEL 20/06/2018" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "APPROVAZIONE DISCIPLINARE D'INCARICO ED AFFIDAMENTO DIRETTO DELLE ATTIVITÀ DI RIORDINO DEL SISTEMA ACQUEDOTTISTICO COMUNALE DI BIENNO E DEL BORGO DI PRESTINE. CIG: Z79240DD7B" ; "20/06/2018" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N° 58 DEL 20/06/2018  " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17422&att=71221&file=dVmzgyQQ4exGPTHjCj4wh0f8Hnfnin8TfYP6qmoxdOoXUDiX4Om2Jw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17422&att=71222&file=mw4uPSmi7dBrGt3XuUIjmXh4XXlGDnmp ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17422&att=71224&file=mw4uPSmi7dAjSYRkAt6L115%2bM60yHpWnyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "07/08/2019"
"[16 / 2019]" ; true ; "29/07/2019" ; "ENZO BERNAZZOLI" ; 13100,00 € ; n.d. ; "DETERMINA N.204 DEL 18.12.2018" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO DIRETTO TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DELL'INCARICO PROFESSIONALE PER LA PREDISPOSIZIONE PRATICA PREVENZIONE INCENDI E  PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEGLI IMPIANTI ELETTRICI DEL PALAZZO SIMONI FÈ. CUP: E64B18000010005 - CIG: Z9F260F34E" ; "18/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "DET.204/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17405&att=71140&file=dVmzgyQQ4ex6kuy4FyyB0772gIgZ70uoGMyldTVSLGIXUDiX4Om2Jw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17405&att=71141&file=2z1sSD7STBkRrm5eUj%2fsOsnNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17405&att=71143&file=dVmzgyQQ4ew1qCqqsCrVIrsg2c0RI%2fNTWRyjqjPVMXY%3d ; "n.d." ; "" ; "" ; "29/07/2019"
"[13 / 2019]" ; true ; "21/06/2019" ; "GIAN LUIGI VERALDI" ; 884,62 € ; n.d. ; "DETERMINA N.22 DEL 28.03.2019" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO INCARICO PROFESSIONALE RELATIVO ALL'ACCATASTAMENTO DELLA NUOVA CABINA ELETTRICA IN VIA DELL'INDIPENDENZA.CUP: E69J18000390004 - CIG: ZB727C854E" ; "28/03/2019" ; "n.d." ; "n.d." ; "n.d." ; "DET.22/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17413&att=71180&file=dVmzgyQQ4ex6kuy4FyyB04foyxFXCl8u%2bTa2pcNGRI45aAG3gedV1Q%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17413&att=71181&file=dVmzgyQQ4ewSI7LqdB1HiMnNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17413&att=71183&file=dVmzgyQQ4ezqsISf8mBh2AXjpEh0Pnc8mQT9ICCv81I%3d ; "n.d." ; "" ; "" ; "21/06/2019"
"[12 / 2019]" ; true ; "21/06/2019" ; "ROBERTO COMENSOLI" ; 2500,00 € ; n.d. ; "DETERMINA N.32 DEL 25/05/2017 " ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO DIRETTO TRAMITE SINTEL REGIONE LOMBARDIA DELL'INCARICO RELATIVO ALLA REDAZIONE DI ATTESTATI DI PRESTAZIONE ENERGETICA (APE) PER IMMOBILI COMUNALI.CIG:ZB21EA331C" ; "25/05/2017" ; "n.d." ; "n.d." ; "n.d." ; "DET.32/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17420&att=71211&file=dVmzgyQQ4exGPTHjCj4wh56KlgjkFevi0QzHEXMSXIz%2fJxFWRwrtqQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17420&att=71212&file=dVmzgyQQ4ewYs4aI8cVLTM1PvLhNV9BJyc0AIwvevWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17420&att=71214&file=dVmzgyQQ4ewFCpN4EMl6%2fwXjpEh0Pnc8mQT9ICCv81I%3d ; "n.d." ; "" ; "" ; "21/06/2019"
"[10 / 2019]" ; true ; "21/06/2019" ; "FABIO SALVETTI" ; 7000,00 € ; n.d. ; "DETERMINA N.28 DEL 07.12.2018" ; "UFFICIO TRIBUTI-COMMERCIO" ; "MASSIMO MAUGERI" ; "AFFIDAMENTO INCARICO PROFESSIONALE TRAMITE LA PIATTAFORMA REGIONALE SINTEL DEI SERVIZI AFFERENTI L'AGGIORNAMENTO DEL PIANO DI EMERGENZA COMUNALE DEL COMUNE DI BIENNO E DEL BORGO DI PRESTINE. CIG: Z76261E341" ; "07/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "DET.28/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17418&att=71201&file=dVmzgyQQ4ex6kuy4FyyB04ER0Ue48id2IC4i0sefRoOG%2fxWGxKUknXh4XXlGDnmp ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17418&att=71202&file=dVmzgyQQ4ewXmC28kgxY96cMyaGj4SlNPG0Jkx%2fPUGg%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17418&att=71204&file=dVmzgyQQ4exvtrqMw2Am5GfeSGw9Itip%2fyh2ceJBgOI%3d ; "n.d." ; "" ; "" ; "21/06/2019"
"[9 / 2019]" ; true ; "21/06/2019" ; "FLAVIO NOVELLI" ; 1373,02 € ; n.d. ; "DETERMINA N.47 DEL 16/05/2019  " ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO DIRETTO DEL SERVIZIO RELATIVO ALLA MANUTENZIONE E PULIZIA DELL'IMPIANTO FOTOVOLTAICO DA 20 KWP COLLOCATO SULLA COPERTURA DEL MUNICIPIO DEL BORGO DI PRESTINE. CIG: Z54287143F" ; "16/05/2019" ; "n.d." ; "n.d." ; "n.d." ; "DET. 47 DEL 16/05/2019  " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17419&att=71206&file=dVmzgyQQ4exGPTHjCj4wh6RvdMH4HviK58lsLdcXIfg5aAG3gedV1Q%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17419&att=71207&file=dVmzgyQQ4exuvgN6IQMHDfXMaVO2UQYfTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17419&att=71209&file=dVmzgyQQ4eycQvfmLU8AxLsg2c0RI%2fNTWRyjqjPVMXY%3d ; "n.d." ; "" ; "" ; "21/06/2019"
