﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[31 / 2018]" ; true ; "31/01/2018" ; "GIANPIERO FERITI" ; 750,00 € ; n.d. ; "DETERMINA N. 278 DEL 28/11/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "AFFIDAMENTO  INCARICO AL GEOLOGO DOTT. GIANPIERO FERITI PER LA REDAZIONE DELLA RELAZIONE GEOLOGICA RELATIVA AL PROGETTO DI  VALORIZZAZIONE  DELLE  RISORSE  CULTURALI E DEL TURISMO SOSTENIBILE  POTENZIAMENTO MOBILITA' TURISTICA - INTERVENTO D:  RIQUALIFICAZIONE AREA CAMPER E CENTRO SPORTIVO DI NADRO - CIG: Z4B20FA6CE" ; "28/11/2017" ; "n.d." ; "AFFIDAMENTO  INCARICO AL GEOLOGO DOTT. GIANPIERO FERITI PER LA REDAZIONE DELLA RELAZIONE GEOLOGICA RELATIVA AL PROGETTO DI  VALORIZZAZIONE  DELLE  RISORSE  CULTURALI E DEL TURISMO SOSTENIBILE  POTENZIAMENTO MOBILITA' TURISTICA - INTERVENTO D:  RIQUALIFICAZIONE AREA CAMPER E CENTRO SPORTIVO DI NADRO - CIG: Z4B20FA6CE" ; "n.d." ; "DETERMINA N. 278 DEL 28/11/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[30 / 2018]" ; true ; "31/01/2018" ; "LINO LOCATELLI" ; 5971,91 € ; n.d. ; "DETERMINA N. 277 DEL 28/11/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "INCARICO  ALL'ING.  LINO  LOCATELLI  PER  LA  PROGETTAZIONE DEFINITIVA/ESECUTIVA,     RILIEVI,     DIREZIONE    LAVORI, CONTABILITA',   SICUREZZA   E   CERTIFICATO   DI   REGOLARE ESECUZIONE  DEL  SECONDO STRALCIO PER LA SOSTITUZIONE DELLA CONDOTTA  ADDUTTIRICE  TRA  LE  PRESE  1,  2  E  LA PRESA 3 DELL'ACQUEDOTTO DI CETO - CIG: ZF520D3FCA" ; "28/11/2017" ; "n.d." ; "INCARICO  ALL'ING.  LINO  LOCATELLI  PER  LA  PROGETTAZIONE DEFINITIVA/ESECUTIVA,     RILIEVI,     DIREZIONE    LAVORI, CONTABILITA',   SICUREZZA   E   CERTIFICATO   DI   REGOLARE ESECUZIONE  DEL  SECONDO STRALCIO PER LA SOSTITUZIONE DELLA CONDOTTA  ADDUTTIRICE  TRA  LE  PRESE  1,  2  E  LA PRESA 3 DELL'ACQUEDOTTO DI CETO - CIG: ZF520D3FCA" ; "n.d." ; "DETERMINA N. 277 DEL 28/11/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[29 / 2018]" ; true ; "31/01/2018" ; "MARCO CEDRI" ; 950,00 € ; n.d. ; "DETERMINA N. 273 DEL 24/11/2017 ; DELIBERA DI G.C. N. 121 DEL 20/11/2017" ; "AFFARI GENERALI" ; "DOTT. PEZZONI GERMANO" ; "IMPEGNO  DI  SPESA  PER  LAVORO  A PROGETTO PRESO L'UFFICIO TECNICO   COMUNALE   PER   ATTIVITA'   DI   PREDISPOSIZIONE DOCUMENTAZIONE RELATIVA AGLI APPALTI DI RIASSETTO COLTURALE E ABBELLIMENTO ROTATORIA." ; "24/11/2017" ; "n.d." ; "IMPEGNO  DI  SPESA  PER  LAVORO  A PROGETTO PRESO L'UFFICIO TECNICO   COMUNALE   PER   ATTIVITA'   DI   PREDISPOSIZIONE DOCUMENTAZIONE RELATIVA AGLI APPALTI DI RIASSETTO COLTURALE E ABBELLIMENTO ROTATORIA." ; "n.d." ; "DETERMINA N. 273 DEL 24/11/2017 ; DELIBERA DI G.C. N. 121 DEL 20/11/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[28 / 2018]" ; true ; "31/01/2018" ; "STUDIO K SRL - REGGIO EMILIA" ; 2100,00 € ; n.d. ; "DETERMINA N. 265 DEL 21/11/2017" ; "ECONOMICO FINANZIARIO" ; "DOTT. PEZZONI GERMANO" ; "IMPEGNO      DI     SPESA     PER     ACQUISTO     SERVIZIO ECONOMICO-PATRIMONIALE  ANNI  CONTABILI  2017-2019  -  CIG: ZD020CC21F" ; "21/11/2017" ; "n.d." ; "IMPEGNO      DI     SPESA     PER     ACQUISTO     SERVIZIO ECONOMICO-PATRIMONIALE  ANNI  CONTABILI  2017-2019  -  CIG: ZD020CC21F        " ; "n.d." ; "DETERMINA N. 265 DEL 21/11/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[27 / 2018]" ; true ; "31/01/2018" ; "FABIO GAIONI" ; 936,00 € ; n.d. ; "DETERMINA N. 271 DEL 24/11/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "AFFIDAMENTO INCARICO ALL'ING. FABIO GAIONI PER LA REDAZIONE DEL   COLLAUDO  STATICO  DELLE  OPERE  STRUTTURALI  IN C.A. NORMALE  E  PROCOMPRESSO  E  DELLE STRUTTURE METALLICHE DEI LAVORI  DI  SOSTITUZIONE DEL PONTE SUL TORRENTE PALOBBIA IN LOC. ROET - CIG: ZD520E312F." ; "24/11/2017" ; "n.d." ; "AFFIDAMENTO INCARICO ALL'ING. FABIO GAIONI PER LA REDAZIONE DEL   COLLAUDO  STATICO  DELLE  OPERE  STRUTTURALI  IN C.A. NORMALE  E  PROCOMPRESSO  E  DELLE STRUTTURE METALLICHE DEI LAVORI  DI  SOSTITUZIONE DEL PONTE SUL TORRENTE PALOBBIA IN LOC. ROET - CIG: ZD520E312F.   " ; "n.d." ; "DETERMINA N. 271 DEL 24/11/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[26 / 2018]" ; true ; "31/01/2018" ; "DOMENICO BEZZI" ; 2000,00 € ; n.d. ; "DETERMINA N. 251 DEL 07/11/2017" ; "AFFARI GENERALI " ; "DOTT. GERMANO PEZZONI " ; "INCARICO PER ASSISTENZA STRAGIUDIZIALE - CIG: ZC9208C391   " ; "07/11/2017" ; "n.d." ; "INCARICO PER ASSISTENZA STRAGIUDIZIALE - CIG: ZC9208C391   " ; "n.d." ; "DETERMINA N. 251 DEL 07/11/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[25 / 2018]" ; true ; "31/01/2018" ; "MARCO CEDRI" ; 950,00 € ; n.d. ; "DETERMINA N. 230 DEL 24/10/2017 ; DELIBERA DI G.C. N. 109 DEL 19/10/2017." ; "AFFARI GENERALI " ; "DOTT. GERMANO PEZZONI " ; "IMPEGNO  DI  SPESA  PER  LAVORO  A PROGETTO PRESO L'UFFICIO TECNICO COMUNALE PER ATTIVITA' DI VERIFICA PAGEMNTI TRIBUTI 2016   E   INVIO  ALLA  SOCIETA'  DI  RECUPERO  CREDITI DEI NOMINATIVI PER L'AVVIO DELLA RISCOSSIONE COATTIVA" ; "24/10/2017" ; "n.d." ; "IMPEGNO  DI  SPESA  PER  LAVORO  A PROGETTO PRESO L'UFFICIO TECNICO COMUNALE PER ATTIVITA' DI VERIFICA PAGEMNTI TRIBUTI 2016   E   INVIO  ALLA  SOCIETA'  DI  RECUPERO  CREDITI DEI NOMINATIVI PER L'AVVIO DELLA RISCOSSIONE COATTIVA." ; "n.d." ; "DETERMINA N. 230 DEL 24/10/2017 ; DELIBERA DI G.C. N. 109 DEL 19/10/2017." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[24 / 2018]" ; true ; "31/01/2018" ; "DOMENICO BEZZI" ; 2000,00 € ; n.d. ; "DETERMINA N. 228 DEL 20/10/2017 ; DELIBERA DI G.C. N.  107 DEL 19/10/2017" ; "AFFARI GENERALI" ; "DOTT. GERMANO PEZZONI " ; "GIUDIZIO   AVVERSO   IL   RICORSO  DEPOSITATO  DAI  SIGG.RI MAIFREDINI  EMILIO  E  MAIFREDINI MARIA BORTOLINA PRESSO IL TRIBUNALE  AMMINISTRATIVO REGIONALE DELLA LOMBARDIA SEZIONE STACCATA  DI  BRESCIA  PER L'ANNULLAMENTO DEL PROVVEDIMENTO PROT.  N.  4421  DEL  07/07/2017  -  IMPEGNO  DI  SPESA PER INCARICO LEGALE " ; "20/10/2017" ; "n.d." ; "GIUDIZIO   AVVERSO   IL   RICORSO  DEPOSITATO  DAI  SIGG.RI MAIFREDINI  EMILIO  E  MAIFREDINI MARIA BORTOLINA PRESSO IL TRIBUNALE  AMMINISTRATIVO REGIONALE DELLA LOMBARDIA SEZIONE STACCATA  DI  BRESCIA  PER L'ANNULLAMENTO DEL PROVVEDIMENTO PROT.  N.  4421  DEL  07/07/2017  -  IMPEGNO  DI  SPESA PER INCARICO LEGALE ." ; "n.d." ; "DETERMINA N. 228 DEL 20/10/2017 ; DELIBERA DI G.C. N.  107 DEL 19/10/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[23 / 2018]" ; true ; "31/01/2018" ; "FEDABO SPA - DARFO BOARIO TERME" ; 625,00 € ; n.d. ; "DETERMINA  N. 226 DEL 17/10/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "INCARICO  ALLA  DITTA  FEDABO  SPA  PER LA GESTIONE ANNUALE DEGLI  ADEMPIMENTI  PRESCRITTI  DALL'UFFICIO DELLE DOGANE E DAL GSE (CIG: Z2D20497F3).  " ; "17/10/2017" ; "n.d." ; "INCARICO  ALLA  DITTA  FEDABO  SPA  PER LA GESTIONE ANNUALE DEGLI  ADEMPIMENTI  PRESCRITTI  DALL'UFFICIO DELLE DOGANE E DAL GSE (CIG: Z2D20497F3). " ; "n.d." ; "DETERMINA N. 226 DEL 17/10/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[22 / 2018]" ; true ; "31/01/2018" ; "SOLIDENG SRL - DARFO BOARIO TERME " ; 116563,12 € ; n.d. ; "DETERMINA N. 225 DEL 17/10/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "AGGIUDICAZIONE  A  SEGUITO  DI PROCEDURA RISTRETTA AI SENSI DEL  D.LGS. 50/2016 PER L'AFFIDAMENTO DI SERVIZI TECNICI DI PROGETTAZIONE   RELATIVI  ALL'INTERVENTO  DI  REALIZZAZIONE IMPIANTO   IDROELETTRICO   SUL   TORRENTE   PALOBBIA   (CIG 707429768F)." ; "17/10/2017" ; "n.d." ; "AGGIUDICAZIONE  A  SEGUITO  DI PROCEDURA RISTRETTA AI SENSI DEL  D.LGS. 50/2016 PER L'AFFIDAMENTO DI SERVIZI TECNICI DI PROGETTAZIONE   RELATIVI  ALL'INTERVENTO  DI  REALIZZAZIONE IMPIANTO   IDROELETTRICO   SUL   TORRENTE   PALOBBIA   (CIG 707429768F).      " ; "n.d." ; "DETERMINA N. 225 DEL  17/10/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[21 / 2018]" ; true ; "31/01/2018" ; "AIACE SRL -MILANO  " ; 70567,57 € ; n.d. ; "DETERMINA N. 224 DEL 17/10/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "AGGIUDICAZIONE  A  SEGUITO  DI PROCEDURA RISTRETTA AI SENSI DEL  D.LGS. 50/2016 PER L'AFFIDAMENTO DI SERVIZI TECNICI DI PROGETTAZIONE   RELATIVI  ALL'INTERVENTO  DI  REALIZZAZIONE 'PONTE LUNGO' SUL TORRENTE PALOBBIA (CIG 7075639A02). " ; "17/10/2017" ; "n.d." ; " AGGIUDICAZIONE  A  SEGUITO  DI PROCEDURA RISTRETTA AI SENSI DEL  D.LGS. 50/2016 PER L'AFFIDAMENTO DI SERVIZI TECNICI DI PROGETTAZIONE   RELATIVI  ALL'INTERVENTO  DI  REALIZZAZIONE 'PONTE LUNGO' SUL TORRENTE PALOBBIA (CIG 7075639A02).  " ; "n.d." ; "DETERMINA N. 224 DEL 17/10/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[20 / 2018]" ; true ; "31/01/2018" ; "MARCO CEDRI" ; 950,00 € ; n.d. ; "DETERMINA N. 203 DEL 26/09/2017; DELIBERA DI G.C.  N. 102 DEL 21/09/2017" ; "AFFARI GENERALI" ; "DOTT. GERMANO PEZZONI " ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TECNICO  COMUNALE  PER  ATTIVITA'  DI  SUPPORTO RIGUARDANTI L'ESPLETAMENTO DELLE PRATICHE PER L'OTTENIMENTO DI PARERI E INVIO  ALL'UTR  DEI  PROGETTI  FINANZIATI CON I FONDI DELLA GRANDE PROGETTUALITA'" ; "26/09/2017" ; "n.d." ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TECNICO  COMUNALE  PER  ATTIVITA'  DI  SUPPORTO RIGUARDANTI L'ESPLETAMENTO DELLE PRATICHE PER L'OTTENIMENTO DI PARERI E INVIO  ALL'UTR  DEI  PROGETTI  FINANZIATI CON I FONDI DELLA GRANDE PROGETTUALITA'" ; "n.d." ; "DETERMINA  N. 203 DEL 26/09/2017 ; DELIBERA DI G.C. N.  102 DEL 21/09/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[19 / 2018]" ; true ; "31/01/2018" ; "MARCO CEDRI" ; 950,00 € ; n.d. ; "DETERMINA N. 180 DEL 01/09/2017 ; DELIBERA DI G.M.  N. 80 DEL 29/08/2017." ; "AFFARI GENERALI " ; "DOTT. GERMANO PEZZONI " ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TECNICO  COMUNALE  PER  PREDISPOSIZIONE PRATICHE RELATIVE A PROGETTI  PRESENTATI  E  FINANZIATI  CON FONDI DELLA GRANDE PROGETTUALITA'." ; "01/09/2017" ; "n.d." ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TECNICO  COMUNALE  PER  PREDISPOSIZIONE PRATICHE RELATIVE A PROGETTI  PRESENTATI  E  FINANZIATI  CON FONDI DELLA GRANDE PROGETTUALITA'.     " ; "n.d." ; "DETERMINA N. 180 DEL 01/09/2017 ; DELIBERA DI G.M.  N. 80 DEL 29/08/2017." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[18 / 2018]" ; true ; "31/01/2018" ; "MATTEO BRASCA" ; 6500,00 € ; n.d. ; "DETERMINA N. 164 DEL 01/08/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "INCARICO  ALL'ING.  PH.D.  MATTEO  BRASCA PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE  ED ESCECUZIONE, DIREZIONE E CONTABILITA' DEI LAVORI  PER  IL  COMPLETAMENTO ARTISTICO DELLA ROTATORIA IN LOCALITA' BADETTO - CIG: ZDA1F73BA4" ; "01/08/2017" ; "n.d." ; "INCARICO  ALL'ING.  PH.D.  MATTEO  BRASCA PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE  ED ESCECUZIONE, DIREZIONE E CONTABILITA' DEI LAVORI  PER  IL  COMPLETAMENTO ARTISTICO DELLA ROTATORIA IN LOCALITA' BADETTO - CIG: ZDA1F73BA4      " ; "n.d." ; "DETERMINA N. 164 DEL 01/08/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[17 / 2018]" ; true ; "31/01/2018" ; "LAZZARO MAFFEIS" ; 2811,85 € ; n.d. ; "DETERMINA N. 163 DEL 01/08/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "INCARICO   AL   DOTT.  LAZZARO  MAFFEIS  PER  PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA IN  FASE  DI PROGETTAZIOEN ED ESECUZIONE, DIREZIONE LAVORI, MISURAZIONE  E  CONTABILIZZAZIONE  DELLE  OPERE RELATIVE AL PROGETTO   DI   INTERVENTI   SELVICOLTURALI   DI  RIASSETTO COLTURALE DEI BOSCHI COMUNALI - CIG: ZAC1F73BFD" ; "01/08/2017" ; "n.d." ; "INCARICO   AL   DOTT.  LAZZARO  MAFFEIS  PER  PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA IN  FASE  DI PROGETTAZIOEN ED ESECUZIONE, DIREZIONE LAVORI, MISURAZIONE  E  CONTABILIZZAZIONE  DELLE  OPERE RELATIVE AL PROGETTO   DI   INTERVENTI   SELVICOLTURALI   DI  RIASSETTO COLTURALE DEI BOSCHI COMUNALI - CIG: ZAC1F73BFD     " ; "n.d." ; "DETERMINA N.  163 DEL  01/08/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[16 / 2018]" ; true ; "31/01/2018" ; "MARCO CEDRI" ; 950,00 € ; n.d. ; "DETERMINA N. 156 DEL 25/07/2017" ; "AFFARI GENERALI" ; "DOTT. GERMANO PEZZONI " ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TRIBUTI  PER  VERIFICA PAGAMENTI IMU-TASI-TARI 2016 E INVIO SOLLECITI NOTIFICATI E AGGIORNAMENTO BANCA DATI TRIBUTI" ; "25/07/2017" ; "n.d." ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TRIBUTI  PER  VERIFICA PAGAMENTI IMU-TASI-TARI 2016 E INVIO SOLLECITI NOTIFICATI E AGGIORNAMENTO BANCA DATI TRIBUTI" ; "n.d." ; "DETRMINA N. 156 DEL 25/07/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[15 / 2018]" ; true ; "31/01/2018" ; "FABIO GAIONI" ; 1487,20 € ; n.d. ; "DETERMINA N. 148 DEL 25/07/2017 " ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "AFFIDAMENTO  INCARICO ALL'ING. FABIO GAIONI PER IL COLLAUDO STATICO  DELLE OPERE STRUTTURALI IN C.A. RELATIVO AI LAVORI DI  RIQUALIFICAZIONE DEL CENTRO STORICO DI CETO MEDIANTE IL RECUPERO  DELL'EDIFICIO  EX MUNICIPIO E REALIZZAZIONE NUOVI PARCHEGGI'   -  2°  STRALCIO  -  INTERVENTI  3  E  5 - CIG: Z1F1F18367" ; "25/07/2017" ; "n.d." ; "AFFIDAMENTO  INCARICO ALL'ING. FABIO GAIONI PER IL COLLAUDO STATICO  DELLE OPERE STRUTTURALI IN C.A. RELATIVO AI LAVORI DI  RIQUALIFICAZIONE DEL CENTRO STORICO DI CETO MEDIANTE IL RECUPERO  DELL'EDIFICIO  EX MUNICIPIO E REALIZZAZIONE NUOVI PARCHEGGI'   -  2°  STRALCIO  -  INTERVENTI  3  E  5 - CIG: Z1F1F18367" ; "n.d." ; "DETERMINA N. 148 DEL 25/07/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[14 / 2018]" ; true ; "31/01/2018" ; "MARCO CEDRI " ; 700,00 € ; n.d. ; "DETERMINA N. 147 DEL 18/07/2017" ; "AFFARI GENERALI" ; "DOTT. GERMANO PEZZONI " ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TECNICO  COMUNALE  PER ATTIVITA' DI PREDISPOSIZIONE DI ATTI RIGUARDANTI  LE  PROCEDURE CONCLUSIVE DI GARA D'APPALTO PER LA  PROGETTAZIONE  DELLE  OPERE RELATIVE ALLA REALIZZAZIONE DELL'IMPIANTO  IDROELETTRICO  SULL'ACQUEDOTTO COMUNALE E LE OPERE  RELATIVE  ALLA  REALIZZAZIONE  DEL  NUOVO  PONTE SUL TORRENTE  PALOBBIA,  NONCHÉ  LE  BOZZE  DEI  CONTRATTI E LA NECESSARIA DOCUMENTAZIONE." ; "18/07/2017" ; "n.d." ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TECNICO  COMUNALE  PER ATTIVITA' DI PREDISPOSIZIONE DI ATTI RIGUARDANTI  LE  PROCEDURE CONCLUSIVE DI GARA D'APPALTO PER LA  PROGETTAZIONE  DELLE  OPERE RELATIVE ALLA REALIZZAZIONE DELL'IMPIANTO  IDROELETTRICO  SULL'ACQUEDOTTO COMUNALE E LE OPERE  RELATIVE  ALLA  REALIZZAZIONE  DEL  NUOVO  PONTE SUL TORRENTE  PALOBBIA,  NONCHÉ  LE  BOZZE  DEI  CONTRATTI E LA NECESSARIA DOCUMENTAZIONE." ; "n.d." ; "DETERMINA N. 147 DEL  18/07/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[13 / 2018]" ; true ; "31/01/2018" ; "MARCO  CEDRI" ; 1850,00 € ; n.d. ; "DETERMINA N. 146 DEL 18/07/2017" ; "AFFARI GENERALI" ; "DOTT. GERMANO PEZZONI " ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TECNICO  COMUNALE  PER ATTIVITA' DI SUPPORTO ALL'AVVIO GARE D'APPALTO  DEI  LAVORI  RELATIVI AI PROGETTI FINANZIATI DAL FONDO COMUNI CONFINANTI." ; "18/07/2017" ; "n.d." ; "IMPEGNO  DI  SPESA  PER  LAVORO A PROGETTO PRESSO L'UFFICIO TECNICO  COMUNALE  PER ATTIVITA' DI SUPPORTO ALL'AVVIO GARE D'APPALTO  DEI  LAVORI  RELATIVI AI PROGETTI FINANZIATI DAL FONDO COMUNI CONFINANTI." ; "n.d." ; "DETRMINA N. 146 DEL 18/07/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[12 / 2018]" ; true ; "31/01/2018" ; "FABIO  GAIONI" ; 936,00 € ; n.d. ; "DETERMINA N. 125 DEL 20/06/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "AFFIDAMENTO  INCARICO  ALL'ING  FABIO GAIONI PER ILCOLLAUDO STATICO  DELLE  OPERE  STRUTTURALI  IN  C.A.  DEI LAVORI DI 'RIQUALIFICAZIONE  DELL'AREA ADIACENTE AL CAMPO SPORTIVO DI CETO  CON  REALIZZAZIONE  DI  STRUTTURA DA ADIBIRE A SPAZIO FESTE,  COMPLETAMENTO  EDIFICIO  EX-MUNICIPIO  DA ADIBIRE A SEDE  DELLE  ASSOCIAZIONI  E MANUTENZIONE STRAORDINARIA CON INCREMENTO   DELL'EFFICIENZA   ENERGETICA   DELLA  PALESTRA COMUNALE - CIG: Z8A1F0B3F3" ; "20/06/2017" ; "n.d." ; "AFFIDAMENTO  INCARICO  ALL'ING  FABIO GAIONI PER ILCOLLAUDO STATICO  DELLE  OPERE  STRUTTURALI  IN  C.A.  DEI LAVORI DI 'RIQUALIFICAZIONE  DELL'AREA ADIACENTE AL CAMPO SPORTIVO DI CETO  CON  REALIZZAZIONE  DI  STRUTTURA DA ADIBIRE A SPAZIO FESTE,  COMPLETAMENTO  EDIFICIO  EX-MUNICIPIO  DA ADIBIRE A SEDE  DELLE  ASSOCIAZIONI  E MANUTENZIONE STRAORDINARIA CON INCREMENTO   DELL'EFFICIENZA   ENERGETICA   DELLA  PALESTRA COMUNALE - CIG: Z8A1F0B3F3 " ; "n.d." ; "DETERMINA N. 125 DEL 20/06/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[11 / 2018]" ; true ; "31/01/2018" ; "FABIO GAIONI" ; 950,00 € ; n.d. ; "DETERMINA N. 112 DEL 16/05/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "CONFERIMENTO  INCARICO  ALL'ING. FABIO GAIONI PER REDAZIONE DEL  COLLAUDO  DELLE  OPERE  IN  C.A. RELATIVE AI LAVORI DI ALLARGAMENTO   DELLA   SEDE   STRADALE   IN  PROSSIMITÀ DEL PASSAGGIO  A  LIVELLO  DEL  BADETTO  E  MESSA  IN SICUREZZA DELL'INGRESSO  AL  PARCHEGGIO  DELLA FERROVIA, SISTEMAZIONE AREA   ESTERNA   ALLA   SCUOLA  DI  NADRO  E  REALIZZAZIONE MARCIAPIEDI IN VIA BREDA - CIG: Z721E9143B" ; "16/05/2017" ; "n.d." ; "CONFERIMENTO  INCARICO  ALL'ING. FABIO GAIONI PER REDAZIONE DEL  COLLAUDO  DELLE  OPERE  IN  C.A. RELATIVE AI LAVORI DI ALLARGAMENTO   DELLA   SEDE   STRADALE   IN  PROSSIMITÀ DEL PASSAGGIO  A  LIVELLO  DEL  BADETTO  E  MESSA  IN SICUREZZA DELL'INGRESSO  AL  PARCHEGGIO  DELLA FERROVIA, SISTEMAZIONE AREA   ESTERNA   ALLA   SCUOLA  DI  NADRO  E  REALIZZAZIONE MARCIAPIEDI IN VIA BREDA - CIG: Z721E9143B    " ; "n.d." ; "DETERMINA N. 112 DEL 16/05/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2018"
"[10 / 2018]" ; true ; "30/01/2018" ; "FABIO  GAIONI  " ; 3250,00 € ; n.d. ; "DETERMINA N. 111 DEL 16/05/2017" ; "TECNICO INFRASTRUTTURE" ; "DOTT. PEZZONI GERMANO" ; "CONFERIMENTO  INCARICO  ALL'ING. FABIO GAIONI PER REDAZIONE COLLAUDO  TECNICO-AMMINISTRATIVO  IN CORSO D'OPERA E FINALE DELLE  OPERE  RELATIVE  AI  LAVORI  ALLARGAMENTO DELLA SEDE STRADALE  IN PROSSIMITÀ DEL PASSAGGIO A LIVELLO DEL BADETTO E  MESSA  IN  SICUREZZA  DELL'INGRESSO  AL PARCHEGGIO DELLA FERROVIA,  SISTEMAZIONE AREA ESTERNA ALLA SCUOLA DI NADRO E REALIZZAZIONE MARCIAPIEDI IN VIA BREDA. CIG: ZE51E913DA." ; "16/05/2017" ; "n.d." ; "CONFERIMENTO  INCARICO  ALL'ING. FABIO GAIONI PER REDAZIONE COLLAUDO  TECNICO-AMMINISTRATIVO  IN CORSO D'OPERA E FINALE DELLE  OPERE  RELATIVE  AI  LAVORI  ALLARGAMENTO DELLA SEDE STRADALE  IN PROSSIMITÀ DEL PASSAGGIO A LIVELLO DEL BADETTO E  MESSA  IN  SICUREZZA  DELL'INGRESSO  AL PARCHEGGIO DELLA FERROVIA,  SISTEMAZIONE AREA ESTERNA ALLA SCUOLA DI NADRO E REALIZZAZIONE MARCIAPIEDI IN VIA BREDA. CIG: ZE51E913DA. " ; "n.d." ; "DETERMINA N. 111 DEL 16/05/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2018"
