﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[6 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 90,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[5 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 90,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[4 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 90,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[3 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[2 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[1 / 2023]" ; true ; "12/01/2023" ; "Associazione Bio-distretto Valle Camonica" ; "90026800178" ; 1830,00 € ; "- Deliberazione di Giunta Comunale n. 52 del 17 giugno 2022 di approvazione del progetto di educazione agroalimentare “Coltivare comunità: promozione di cibo sano e sostenibile\n- Determinazione n. 209 del 28 novembre 2022 di erogazione contributo." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 209 del 28 novembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26265&att=117971&file=QT8jzG%2bTT5lUAoMtEBLOLsstf7V%2f0DQuyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[52 / 2022]" ; true ; "06/12/2022" ; "Associazione Valcamonica Bio" ; "90024040173" ; 1080,00 € ; "- Deliberazione di Giunta Comunale n. 52 del 17 giugno 2022 di approvazione del progetto di educazione agroalimentare “Coltivare comunità: promozione di cibo sano e sostenibile\n- Determinazione n. 209 del 28 novembre 2022 di erogazione contributo." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 209 del 28 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25976&att=116813&file=%2boRMhQbj%2fDMCGuZo4vi%2b2dIp2F%2bp6kACi7D2aglzdDe%2f%2bZRNtfgsqBGXNMrh%2bEDEpaUTCHJ35e5QjY0ugE3%2fGKCo88nYsvX4B%2bhBrT17J0qUKhL14Jsyqw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[51 / 2022]" ; true ; "06/12/2022" ; "Fondazione PInAC" ; "98154010171" ; 350,00 € ; "Deliberazione di Giunta Comunale n. 93 del 11 novembre 2022. Seconda annualità progetto ''Guarda con me''" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 93 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25975&att=116809&file=%2boRMhQbj%2fDNqrWYSa5%2fDcs6%2bQTomKHasHVx6a7xOmVs0R%2f2sBWrmf3kdUDOpy%2bF5P0thi%2fs%2fWTk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[50 / 2022]" ; true ; "06/12/2022" ; "Parrocchia S. Maria Assunta" ; "81007140171" ; 1761,68 € ; "Deliberazione di Giunta Comunale n. 92 del 11 novembre 2022.\nCentri estivi anno 2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 92 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25974&att=116805&file=%2boRMhQbj%2fDNxOIDaBfFV%2bs6%2bQTomKHasHVx6a7xOmVuj%2bAUKy5iE5lCqbf3gYFm3HIxTbDK%2bNMk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[49 / 2022]" ; true ; "06/12/2022" ; "Il Cardo Cooperativa Sociale O.N.L.U.S." ; "03036170177" ; 650,00 € ; "Deliberazione di Giunta Comunale n. 91 del 11 novembre 2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 91 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25973&att=116801&file=%2boRMhQbj%2fDMt08pNeplEU86%2bQTomKHasHVx6a7xOmVt%2fIdiaFVUYBv5YsO4Me2eT ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[48 / 2022]" ; true ; "06/12/2022" ; "Comune di Aprica" ; "00110950144" ; 10209,04 € ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022.\nContributo per per trasporto scolastico anno 2021/2022 come da convenzione approvata con deliberazione di Giunta Comunale n. 47 in data 27 agosto 2021 di € 10.209,04.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2021/2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25972&att=116797&file=%2boRMhQbj%2fDOeFTyyHawdTcBB9piYL7%2bROwdJhNU2EVQOKm4BlDvEIbn0OOU6LK0hauAnCKml8%2fRsyL8q%2bOAxmPuB3RohPm2h ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[47 / 2022]" ; true ; "06/12/2022" ; "Comune di Aprica" ; "00110950144" ; 3055,74 € ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022.\nContributo per per manutenzione edifici, spese di gestione e attività integrative Scuola secondaria di I Grado (medie) di € 3.055,74.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2021/2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25971&att=116793&file=%2boRMhQbj%2fDO8ZOasaEXvI8BB9piYL7%2bROwdJhNU2EVQOKm4BlDvEIbn0OOU6LK0hauAnCKml8%2fRsyL8q%2bOAxmPuB3RohPm2h ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[46 / 2022]" ; true ; "06/12/2022" ; "Comune di Aprica" ; "00110950144" ; 1131,10 € ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022.\nContributo per manutenzione edifici, spese di gestione e attività integrative Scuola primaria (elementari) di € 1.131,10.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2021/2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25970&att=116789&file=%2boRMhQbj%2fDM5toL%2fE28%2bPcBB9piYL7%2bROwdJhNU2EVQOKm4BlDvEIbn0OOU6LK0hauAnCKml8%2fRsyL8q%2bOAxmPuB3RohPm2h ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[45 / 2022]" ; true ; "06/12/2022" ; "Comune di Aprica" ; "00110950144" ; 7934,37 € ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022.\nContributo per per manutenzione edifici, spese di gestione e attività integrative Scuola dell’infanzia (materna) di € 7.934,37.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2021/2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25969&att=116785&file=%2boRMhQbj%2fDM4SU6%2fUroqkcBB9piYL7%2bROwdJhNU2EVQOKm4BlDvEIbn0OOU6LK0hauAnCKml8%2fRsyL8q%2bOAxmPuB3RohPm2h ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[44 / 2022]" ; true ; "06/12/2022" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 666,66 € ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022.\nContributo per per richiesta motivata e documentata scuola secondaria di I grado (contributo per progetto Montagna) di € 666,66.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2021/2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25968&att=116781&file=%2boRMhQbj%2fDPD2ywEf56iEcBB9piYL7%2bROwdJhNU2EVQOKm4BlDvEIbn0OOU6LK0hauAnCKml8%2fRsyL8q%2bOAxmPuB3RohPm2h ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[43 / 2022]" ; true ; "06/12/2022" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2000,01 € ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022.\nContributo per per attività integrative e/o progetti relativi alla Scuola secondaria di I Grado (medie) di Corteno Golgi di € 2.000,01.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2021/2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25967&att=116777&file=%2boRMhQbj%2fDPnVb16MOjrt8BB9piYL7%2bROwdJhNU2EVQOKm4BlDvEIbn0OOU6LK0hauAnCKml8%2fRsyL8q%2bOAxmPuB3RohPm2h ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[42 / 2022]" ; true ; "06/12/2022" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2000,39 € ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022.\nContributo per per attività integrative e/o progetti relativi alla Scuola primaria (elementari) di € 2.000,39.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2021/2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25966&att=116773&file=%2boRMhQbj%2fDO3JLg9tGeODsBB9piYL7%2bROwdJhNU2EVQOKm4BlDvEIbn0OOU6LK0hauAnCKml8%2fRsyL8q%2bOAxmPuB3RohPm2h ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[41 / 2022]" ; true ; "06/12/2022" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022.\nContributo per acquisto materiale vario di consumo ed attività integrative e/o progetti Scuola dell’infanzia (materna) del Comune di Corteno Golgi di € 2.000,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2021/2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Deliberazione di Giunta Comunale n. 90 del 11 novembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25965&att=116769&file=%2boRMhQbj%2fDMaEZ2TXiwMXMyCbhrU3358IPOnw8bu0W01Vd5WRpEv9btYOahN5ETvL0ebHBTKAT1KYC%2bIGfoOLBODGi89669F ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022" ; 3
"[40 / 2022]" ; true ; "27/10/2022" ; "n.d." ; "n.d." ; 938,70 € ; "Deliberazione di Giunta Comunale n. 84 del 21.10.2022" ; "Area Servizi alla persona e attività economiche" ; "Albertoni Delia" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 84 del 21.10.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25577&att=115175&file=IH%2fBoEaAWnoNFRuIFIkU49V7Oqs5FlSSPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/10/2022" ; 3
"[39 / 2022]" ; true ; "27/10/2022" ; "n.d." ; "n.d." ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 83 del 21.10.2022" ; "Area Servizi alla persona e attività economiche" ; "Albertoni Delia" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 83 del 21.10.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25576&att=115171&file=IH%2fBoEaAWnoNFRuIFIkU4xX%2bHK5bbiFyPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/10/2022" ; 3
"[38 / 2022]" ; true ; "18/08/2022" ; "n.d." ; "n.d." ; 400,00 € ; "Deliberazione di Giunta Comunale n. 54 del 24.06.2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 54 del 24.06.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25326&att=114174&file=Dyy4X%2brA5swkQ14E6dCOrZAi6QFAaomDyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/08/2022" ; 3
"[37 / 2022]" ; true ; "18/08/2022" ; "n.d." ; "n.d." ; 400,00 € ; "Deliberazione di Giunta Comunale n. 54 del 24.06.2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 54 del 24.06.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25325&att=114170&file=Dyy4X%2brA5sy0KyinWcHl3JAi6QFAaomDyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/08/2022" ; 3
"[36 / 2022]" ; true ; "18/08/2022" ; "n.d." ; "n.d." ; 400,00 € ; "Deliberazione di Giunta Comunale n. 54 del 24.06.2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 54 del 24.06.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25324&att=114166&file=Dyy4X%2brA5swQpqyftqa85ZAi6QFAaomDyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/08/2022" ; 3
"[35 / 2022]" ; true ; "18/08/2022" ; "n.d." ; "n.d." ; 400,00 € ; "Deliberazione di Giunta Comunale n. 54 del 24.06.2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 54 del 24.06.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25323&att=114162&file=Dyy4X%2brA5sxhwXi66LGjLI8XzNYEIg5mTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/08/2022" ; 3
"[34 / 2022]" ; true ; "18/08/2022" ; "C.A.I. - Sottosezione di Santicolo" ; "90018240177" ; 2626,95 € ; "Deliberazione di Giunta Comunale n. 53 del 24.06.2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 53 del 24.06.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25322&att=114158&file=Dyy4X%2brA5swotSpmtV5kkY8XzNYEIg5mTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/08/2022" ; 3
"[33 / 2022]" ; true ; "16/06/2022" ; "Associazione Pro Loco Corteno Golgi" ; "99000230179" ; 20000,00 € ; "Deliberazione di Giunta Comunale n. 48 del 10.06.2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 48 del 10.06.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25027&att=112935&file=yyk%2fLeVEVOXu7%2b7eRk%2fnTY8XzNYEIg5mTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[32 / 2022]" ; true ; "04/06/2022" ; "Agenzia Fascella Arcangelo e Creanza Vita in nome e per conto gruppo anziani per soggiorni marini" ; "03317060402" ; 345,00 € ; "Deliberazione di Giunta Comunale n. 44 del 10.05.2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 44 del 10.05.2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24906&att=112407&file=yyk%2fLeVEVOXa%2fVCMPeOPB98IIw9w8R46eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/06/2022" ; 3
"[31 / 2022]" ; true ; "19/05/2022" ; "MTB Aprica associazione sportiva dilettantistica" ; "93024630142" ; 5000,00 € ; "Deliberazione di Giunta Comunale n. 29 del 25.03.2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 29 del 25.03.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24709&att=111454&file=T7ufRSEBkPHwEhKQYz5jEc6%2bQTomKHasHVx6a7xOmVvG%2bGxhpPkKZ5jPm1cf%2fvGT ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2022" ; 3
"[30 / 2022]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Allegato mancante" ; "" ; 
"[29 / 2022]" ; true ; "06/04/2022" ; "Associazione Nazionale Partigiani d’Italia di  Vallecamonica" ; "90018780172" ; 150,00 € ; "Determinazione n. 52 del 28.03.2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 52 del 28.03.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24574&att=110876&file=gb%2fPyC41ZVlivrzFjZgrn4Qlf61WKSHWqsQPjqgiV8xdcLSlD52%2bmCvjJkAG2Y0ixtEH%2b4sdIvP9QFm%2bglX20f9SgqFmT3bwR5%2bUIrUJ9NM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/04/2022" ; 3
"[28 / 2022]" ; true ; "06/04/2022" ; "Comune di Aprica" ; "00110950144" ; 1600,00 € ; "Deliberazione di Giunta Comunale n. 25 del 25.03.2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 25 del 25.03.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24573&att=110872&file=gb%2fPyC41ZVn1Em61hzzi4dxBwSc8K4pOOIlo13Dn4NehGViSUAEO6MG9oZgfZ3muPRRTszL6r4VUuu0dvob09yJbeb%2fQlCEzDGA%2beVb%2fWVjJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/04/2022" ; 3
"[27 / 2022]" ; true ; "21/03/2022" ; "Parrocchia S. Maria Assunta" ; "81007140171" ; 612,83 € ; "Deliberazione di Giunta Comunale n. 16 del 11.02.2022 ai sensi della Legge regionale n. 12/2005." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 16 del 11.02.2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24448&att=110313&file=qb0yYHnBPofUU7R5zciATc6%2bQTomKHasHVx6a7xOmVuFOerhgNfbNXLaq6a9Jkc2cfrMPFDIEXk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/03/2022" ; 3
"[26 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 90,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[25 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[24 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[23 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[22 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 450,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[21 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 450,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[20 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[19 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[18 / 2022]" ; true ; "05/02/2022" ; "n.d." ; "n.d." ; 200,00 € ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 193 del 24.11.2021 di approvazione graduatoria Borse di studio A.S. 2021-2021." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2022" ; 3
"[17 / 2022]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Pubblicazione atto con nominativi beneficiari" ; "" ; 
"[16 / 2022]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Pubblicazione atto con nominativi beneficiari" ; "" ; 
"[15 / 2022]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Pubblicazione atto con nominativi beneficiari" ; "" ; 
"[14 / 2022]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Pubblicazione atto con nominativi beneficiari" ; "" ; 
