﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[17 / 2022]" ; true ; "27/06/2022" ; "Pizzeria ''Sale & Pepe'' di Matti Stefano" ; "MTTSFN65R05C591E" ; 918,20 € ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE CONTRIBUTI ECONOMICI - AVVISO PER L’EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA’ DEL COMMERCIO E DELL’ARTIGIANATO PREVISTO DAL FONDO NAZIONALE DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE, ARTIGIANALI E COMMERCIALI PREDISPOSTO PER L’EROGAZIONE DI CONTRIBUTI SUI FONDI AREE INTERNE - ANNUALITÀ 2020." ; "DETERMINAZIONE D. 24 DEL 21/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25063&att=113096&file=yyk%2fLeVEVOWLfphxqqQ34vuDBVWtJsP1a9L0jTKXYGPJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25063&att=113096&file=yyk%2fLeVEVOVg4KAGNm%2fQPTWsx3RB08hq8UOQvjSauGES%2blbh3K40nC0EpTVoNYm3EutSC8F0lAFtKAsFfBxjqg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[16 / 2022]" ; true ; "07/01/2022" ; "n.d." ; "n.d." ; 2000,00 € ; "DETERMINA N. 4 DEL 11/01/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DETERMINA N. 4 DEL 11/01/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23796&att=107618&file=hexUdMytq6VOT3Q1gqVkHeX6THi3IxpaeC%2f3ZzrMjLs8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[15 / 2022]" ; true ; "07/01/2022" ; "CENTRO ANZIANI S. AGOSTINO" ; "90015580179" ; 3550,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23795&att=107614&file=hexUdMytq6VfwIvh%2bR8n5R1M0epKf7MawS3TCb2MA9HHAk8llBxTEes4ZUw3W%2fdATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[14 / 2022]" ; true ; "07/01/2022" ; "ASSOCIAZIONE ERE DE NADAL" ; "90020460177" ; 500,00 € ; "DELIBERA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23794&att=107610&file=hexUdMytq6UvBUeKNjy7dR1M0epKf7MawS3TCb2MA9HHAk8llBxTEes4ZUw3W%2fdATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[13 / 2022]" ; true ; "07/01/2022" ; "CORO SAN VALENTINO" ; "90022670179" ; 250,00 € ; "DELIBERA DI GIUNTA N. 4 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23793&att=107606&file=hexUdMytq6XxbsNB%2fprYZR1M0epKf7MawS3TCb2MA9HHAk8llBxTEes4ZUw3W%2fdATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[12 / 2022]" ; true ; "07/01/2022" ; "U.S. BERZO MONTE" ; "99001130170" ; 500,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23792&att=107602&file=hexUdMytq6XVI%2fmmi9s8HR1M0epKf7MawS3TCb2MA9HHAk8llBxTEes4ZUw3W%2fdATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[11 / 2022]" ; true ; "07/01/2022" ; "SEZIONE CACCIATORI- FEDERCACCIA BERZO DEMO" ; "80017130172" ; 1200,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "80017130172" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23791&att=107598&file=hexUdMytq6USltygrdOpXB1M0epKf7MawS3TCb2MA9HHAk8llBxTEes4ZUw3W%2fdATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[10 / 2022]" ; true ; "07/01/2022" ; "TELEFONO AZZURRO/ROSA" ; "92012690373" ; 100,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23790&att=107594&file=hexUdMytq6X5mDgP3S6L06RhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[9 / 2022]" ; true ; "07/01/2022" ; "A.N.D.O.S." ; "90011380178" ; 300,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23789&att=107590&file=hexUdMytq6VfAD8qnDQlHKRhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[8 / 2022]" ; true ; "07/01/2022" ; "ASSOCIAZIONE NAZIONALE DEL FANTE - SENZIONE DI BERZO DEMO" ; "99004410173" ; 500,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23788&att=107586&file=hexUdMytq6Wbl0NQh%2fk5o6RhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[7 / 2022]" ; true ; "07/01/2022" ; "ASSOCIAZIONE NAZIONALE EX INTERNATI -ANEI-" ; "90029110179" ; 50,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23787&att=107582&file=hexUdMytq6XppOv6tFxK36RhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[6 / 2022]" ; true ; "07/01/2022" ; "MUSEO DELLA RESISTENZA" ; "90025700171" ; 50,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23786&att=107578&file=hexUdMytq6X2hk89onSZWKRhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[5 / 2022]" ; true ; "07/01/2022" ; "GRUPPO ALPINI MONTE" ; "90017230179" ; 500,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23785&att=107574&file=hexUdMytq6WC6TcRz9KBCKRhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[4 / 2022]" ; true ; "07/01/2022" ; "GRUPPO ALPINI DEMO" ; "90019820175" ; 500,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23784&att=107570&file=hexUdMytq6V3hV2z1SMuA6RhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[3 / 2022]" ; true ; "07/01/2022" ; "GRUPPO ALPINI BERZO" ; "90025270175" ; 500,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23783&att=107566&file=hexUdMytq6UuZ9tm6hd9yKRhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[2 / 2022]" ; true ; "07/01/2022" ; "PRO LOCO VALSAVIORE" ; "02389480985" ; 2500,00 € ; "DELIBERA DI GIUNTA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBRA DI GIUNTA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23782&att=107562&file=hexUdMytq6VRoplHaloBNKRhFsyN67Pv8eqtOS5%2b0vTnBJx2kWSbTjXNNTP0gZC7eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[1 / 2022]" ; true ; "07/01/2022" ; "BANDA MUSICALE DI DEMO" ; "90000060179" ; 1500,00 € ; "DELIBERA N. 72 DEL 04/12/2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO " ; "DELIBERA N. 72 DEL 04/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23781&att=107558&file=hexUdMytq6XNgISuEGOxD4UpYEGtTFnfgCvzzLKUD11Td%2bojOPuQ9uSnBeq8PGtx ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2022" ; 3
"[16 / 2021]" ; true ; "25/10/2021" ; "GRUPPO ALPINI DI MONTE - CELEBRAZIONI DEL 4 NOVEMBRE 2021" ; "90017230179" ; 550,00 € ; "GRUPPO ALPINI DI MONTE - CELEBRAZIONI DEL 4 NOVEMBRE 2021" ; "Settore Socio Culturale" ; "Bernardi Fedele" ; "CONTRIBUTO" ; "det 116 del 25/10/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22999&att=104320&file=h6j3vxmsGtj9SNup8C5F%2bwg9KVmTewCizpnXvzVcnyu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "det n. 116 del 25/10/2021" ; "" ; "25/10/2021" ; 3
"[15 / 2021]" ; true ; "25/10/2021" ; "Pro Loco Valsaviore" ; "02389480985" ; 4000,00 € ; "Delibera di Giunta n. 51 del 15/10/2021" ; "Giunta Comunale" ; "Sindaco " ; "CONTRIBUTO" ; "delibera di Giunta n. 51 del 15/10/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22997&att=104312&file=h6j3vxmsGtj08xI5uVTwjKRhFsyN67PvasRkBV5Jdq3diPusZ5ZqVqHhiwPWgot0eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/10/2021" ; 3
"[14 / 2021]" ; true ; "05/07/2021" ; "PROTEZIONE CIVILE - ARNICA" ; "00575730981" ; 6000,00 € ; "DETRMINA N. 73 DEL 30/06/2021" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "N. 73 DEL 30/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22467&att=92121&file=a1SyCQXHVAjE%2ft5PlTBPhGDmD4r5SM61SIZzBmhNbcY8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[13 / 2021]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "DATI INSERITI NON SONO CORRETTI" ; "" ; 
"[12 / 2021]" ; true ; "18/01/2021" ; "PAROLARI PAOLO" ; "PRLPLA79A11D391M" ; 1041,67 € ; "DETERMINAZIONE N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21515&att=88190&file=quPeeqYDbpbP0YigI6xVMWLnbdfNA%2bRJaWPsm8E5A3HTmBFIOx%2feAe4xVLR8RrYvTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[11 / 2021]" ; true ; "18/01/2021" ; "TIBERTI FRANCO" ; "TBRFNC54R22I476R" ; 771,93 € ; "DETERMINAZIONE N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21513&att=88182&file=quPeeqYDbpbl1VKjzYwDTGLnbdfNA%2bRJaWPsm8E5A3HTmBFIOx%2feAe4xVLR8RrYvTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[10 / 2021]" ; true ; "18/01/2021" ; "RAMPONI ERMANNO EFREM" ; "RMPRNN67T19A816K" ; 1041,67 € ; "DETERMINAZIONE N.128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21512&att=88178&file=quPeeqYDbpYmvH%2b4rYeQvvEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[9 / 2021]" ; true ; "18/01/2021" ; "TRATTORIA VIVIONE SNC" ; "BRNCDD52B29A816S" ; 1041,67 € ; "DETERMINAZIONE N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21511&att=88174&file=quPeeqYDbpY3CEJBbk1YKfEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[8 / 2021]" ; true ; "18/01/2021" ; "MORELLI STEFANO" ; "MRLSFN82M12D391R" ; 1041,67 € ; "DETERMINAZIONE N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21510&att=88170&file=quPeeqYDbpa%2bIKzN5V5klPEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[7 / 2021]" ; true ; "18/01/2021" ; "VENTURINI IVANO" ; "VNTVNI76L07B149A" ; 1041,67 € ; "DETERMINAZIONE N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21509&att=88166&file=quPeeqYDbpZg7B1GR4LHMfEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[6 / 2021]" ; true ; "18/01/2021" ; "MAFFEIS OSCAR" ; "MFFSCR69E07A816F" ; 1041,67 € ; "DETERMINAZIONE N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21508&att=88162&file=quPeeqYDbpY1JrLmvaVwJ%2fEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[5 / 2021]" ; true ; "18/01/2021" ; "BERNARDI FABRIZIO" ; "BRNFRZ71T28B149Y" ; 1041,67 € ; "DET. N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21507&att=88158&file=quPeeqYDbpaQ75f49CrRJvEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[4 / 2021]" ; true ; "18/01/2021" ; "BACCANELLI PIETRO SERGIO" ; "BCCPRS58M07A816J" ; 868,05 € ; "DET. N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21506&att=88154&file=quPeeqYDbpYz6RWSjIjA9%2fEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[3 / 2021]" ; true ; "18/01/2021" ; "AZIENDA AGRICOLA STELLA ALPINA DI CITRONI ANDREA" ; "CTRNDR97D21D434A" ; 491,39 € ; "DET. N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21505&att=88150&file=quPeeqYDbpYhcSOzACKWHPEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[2 / 2021]" ; true ; "18/01/2021" ; "ALIMENTARI DI COMINASSI A. E BERNARDI G. SNC" ; "CMNDLN59H41A816F" ; 1041,67 € ; "DET. N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21504&att=88146&file=quPeeqYDbpaVfCkCd20gsfEniY%2beKCLFulOZqL%2fkMwJ4Q70ihdsOdNQQ0Lt7LvEFeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[1 / 2021]" ; true ; "18/01/2021" ; "PAROLARI SIMONA" ; "PRLSMN80H55D391Q" ; 1041,67 € ; "DET. N. 128 DEL 30/12/2020" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21503&att=88142&file=quPeeqYDbpa7PfoPYIYyyvfvO6NYVWJRXQIKR8Nqve8fKDjK8dhGNSJa392vh4In ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[90 / 2020]" ; true ; "18/12/2020" ; "CENTRO ANZIANI SAN AGOSTINO" ; "90015580179" ; 4000,00 € ; "regolamento comunale approvato con deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "delibera di giunta n. 53 del 28/11/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20898&att=85656&file=35BhOZa2r9u3PVIZpWMcC4Le5AJQ3Qmd42UzB2l38s9Zg70NzDvLaTxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[89 / 2020]" ; true ; "18/12/2020" ; "Protezione Civile - Arnica" ; "99002850172" ; 3000,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20897&att=85652&file=35BhOZa2r9udPALV0H5Fz0SnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[88 / 2020]" ; true ; "18/12/2020" ; "Associazione Ere de Nadal" ; "90020460177" ; 500,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20896&att=85648&file=35BhOZa2r9tJU%2b8YJ2MDW0SnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[87 / 2020]" ; true ; "18/12/2020" ; "Coro S. Valentino" ; "90022670179" ; 500,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20895&att=85644&file=35BhOZa2r9tsu7NvjOwwdESnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[86 / 2020]" ; true ; "18/12/2020" ; "G.S.O Demo" ; "99000860173" ; 500,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20894&att=85640&file=35BhOZa2r9tgGVIxCG7kuESnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[85 / 2020]" ; true ; "18/12/2020" ; "U.S Berzo Monte" ; "99001130170" ; 500,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20893&att=85636&file=35BhOZa2r9usMDAsJKnMIESnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[84 / 2020]" ; true ; "18/12/2020" ; "A.N.D.O.S. di Vallecamonica- Sebino" ; "90011380178" ; 300,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA N. 36  DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20892&att=85632&file=35BhOZa2r9vzHp%2bseKJ6JkSnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[83 / 2020]" ; true ; "18/12/2020" ; "Associazione Nazionale del Fante – Sezione Berzo Demo" ; "99004410173" ; 500,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20891&att=85628&file=35BhOZa2r9s5PMwvOLcsUUSnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[82 / 2020]" ; true ; "18/12/2020" ; "Associazione Nazionale Ex\ninternati (ANEI)" ; "90029110179" ; 50,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA GIUNTA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20890&att=85624&file=35BhOZa2r9sCryvpj6d4KUSnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[81 / 2020]" ; true ; "18/12/2020" ; "Museo della Resistenza" ; "90025700171" ; 50,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20889&att=85620&file=35BhOZa2r9ubRAxm0qEWGESnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
