﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[11 / 2023]" ; true ; "13/12/2023" ; "SOCIETA’ STORICA E ANTROPOLOGICA DI VALLECAMONICA " ; "90026770173" ; 500,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28643&att=127436&file=VhtCodxTE1L0ivtbZMDRhGLnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[10 / 2023]" ; true ; "13/12/2023" ; "MUSEO DELLA RESISTENZA DI VALSAVIORE" ; "20025700171" ; 1800,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28642&att=127432&file=VhtCodxTE1I%2b%2by2ZKKGL32LnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[9 / 2023]" ; true ; "13/12/2023" ; "ASSOCIAZIONE BANDA MUSICALE COMUNALE DI CEVO" ; "99004760171" ; 2000,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28641&att=127428&file=VhtCodxTE1JIcAJFfj9WH%2boeKa9VBu9ukttzeh8hluU4E7WTJRemsOt42Chhm4hA ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[8 / 2023]" ; true ; "13/12/2023" ; "PESCA SPORTIVA ADAMELLO" ; "BLTGNT42M13L648A" ; 1000,00 € ; "ATTO DI DETERMINAZIONE NR 12 DEL 17/02/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28640&att=127424&file=VhtCodxTE1L4EPrxrYmBWGLnbdfNA%2bRJ0nqlzN3XMsYyzsvVdiYLhiuIpS%2bc7AetTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[7 / 2023]" ; true ; "13/12/2023" ; "POLISPORTIVA CEDEGOLO" ; "90009560179" ; 300,00 € ; "ATTO DI DETERMINAZIONE NR 12 DEL 17/02/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28639&att=127420&file=VhtCodxTE1LTtL5V3K7ccmLnbdfNA%2bRJ0nqlzN3XMsYyzsvVdiYLhiuIpS%2bc7AetTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[6 / 2023]" ; true ; "13/12/2023" ; "ASSOCIAZIONE CASA PANZERINI" ; "90027150177" ; 400,00 € ; "ATTO DI DETERMINAZIONE NR 12 DEL 17/02/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28638&att=127416&file=VhtCodxTE1L0ivtbZMDRhGLnbdfNA%2bRJ0nqlzN3XMsYyzsvVdiYLhiuIpS%2bc7AetTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[5 / 2023]" ; true ; "13/12/2023" ; "ASSOCIAZIONE EL TELER" ; "90011260172" ; 2500,00 € ; "ATTO DI DETERMINAZIONE NR 12 DEL 17/02/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28637&att=127412&file=VhtCodxTE1I%2b%2by2ZKKGL32LnbdfNA%2bRJ0nqlzN3XMsYyzsvVdiYLhiuIpS%2bc7AetTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[4 / 2023]" ; true ; "13/12/2023" ; "ERE DE NADAL " ; "90020460177" ; 4000,00 € ; "ATTO DI DETERMINAZIONE NR 12 DEL 17/02/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28636&att=127408&file=VhtCodxTE1JIcAJFfj9WH%2boeKa9VBu9uMEFKW89%2fjMqwrkQZlLAXqA6Y%2fHdlWoim ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[3 / 2023]" ; true ; "05/01/2023" ; "n.d." ; "n.d." ; 12600,00 € ; "determina n. 18 /2020" ; "AMMINISTRAZIONE GENERALE" ; "FEDELE BERNARDI" ; "CONTRIBUTO" ; "DETERMINA N. 18/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26250&att=117908&file=QT8jzG%2bTT5npN0BSFwN2Rq9gzyo7DotCFCsLvBQ0ByatFu3vfLvh02vHbihlU0Wn ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/01/2023" ; 3
"[2 / 2023]" ; true ; "05/01/2023" ; "PROTEZIONE CIVILE DI SELLERO" ; "90018350174" ; 2000,00 € ; "DETERMINAZIONE NR 80 DEL 24/04/2019 " ; "AMMINISTRAZIONE GENERALE" ; "ORIZIO FARBIZIO ANDREA " ; "contributo" ; "DETERMINA N. 80 DEL 24/04/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26249&att=117904&file=QT8jzG%2bTT5npN0BSFwN2Rr%2bE%2bG9H%2fjCApiiDAdZGSRurtWuqX97FURODGi89669F ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/01/2023" ; 3
"[1 / 2023]" ; true ; "05/01/2023" ; "PRO LOCO VALSAVIORE" ; "00590990982" ; 5000,00 € ; "DELIBERAZIONE N° 31 del  19/07/2019 " ; "GIUNTA " ; "ORIZIO FABRIZIO ANDREA" ; "contributo" ; "DELIBERAZIONE N° 31 del  19/07/2019 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26247&att=117900&file=QT8jzG%2bTT5kAyIoAcTG3hIUpYEGtTFnfDLchr6PPfko0TM8hx585ChSb%2bVeSu0wU ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/01/2023" ; 3
