﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[30 / 2019]" ; true ; "10/07/2019" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 1200,00 € ; "Delibera G.C. n° 88 in data 20/06/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario alle Scuole Materne gestite da privati a sostegno delle spese di gestione previsto nel Piano Diritto allo Studio 2018/2019" ; "" ; "10/07/2019" ; 3
"[29 / 2019]" ; true ; "10/07/2019" ; "ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE VALLE CAMONICA ALTO SEBINO ONLUS - CAMUNIA SOCCORSO" ; "98009010178" ; 400,00 € ; "DELIBERA DI G.C. N. 52 DEL 4.04.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/07/2019" ; 3
"[28 / 2019]" ; true ; "28/05/2019" ; "PARROCCHIA DI S. GIOVANNI BATTISTA - SOLATO" ; "81006250179" ; 500,00 € ; "Delibera di G.C.  n. 70 del 23.05.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/05/2019" ; 3
"[27 / 2019]" ; true ; "13/05/2019" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 3300,00 € ; "Deliberazione di Consiglio Comunale n° 34 del 23.08.2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "saldo contributi in conto rette anno scol. 2018/2019" ; "" ; "13/05/2019" ; 3
"[26 / 2019]" ; true ; "13/05/2019" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 17650,00 € ; "Deliberazione di Consiglio Comunale n° 34 del 23.08.2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "saldo contributi previsti in conto rette anno scol. 2018/2019" ; "" ; "13/05/2019" ; 3
"[25 / 2019]" ; true ; "13/05/2019" ; "ASS. VOL. DI PROTEZ. CIVILE IL CASTAGNETO onlus" ; "90013600177" ; 4500,00 € ; "Delibera di G.C. n. 54 del  11/04/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/05/2019" ; 3
"[24 / 2019]" ; true ; "02/04/2019" ; "ASSOCIAZIONE CULTURALE OLTRECONFINE" ; "04051330985" ; 1500,00 € ; "Delibera di G.C.n. 50 del 28/03/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/04/2019" ; 3
"[23 / 2019]" ; true ; "02/04/2019" ; "CORPO MUSICALE G. VERDI" ; "04047910981" ; 3000,00 € ; "Delibera di G.C. n. 49 del 28/03/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/04/2019" ; 3
"[22 / 2019]" ; true ; "02/04/2019" ; "GRUPPO ALPINI DI VISSONE" ; "90016980170" ; 1500,00 € ; "Delibera di G.C. n. 48 del 28/03/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/04/2019" ; 3
"[21 / 2019]" ; true ; "02/04/2019" ; "ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO" ; "90003150175" ; 500,00 € ; "Delibera di G.C. n. 47 del 28/03/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contrib. a sostegno spese trasporto soggiorno marino anziani" ; "" ; "02/04/2019" ; 3
"[20 / 2019]" ; true ; "22/03/2019" ; "ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO" ; "90003150175" ; 3000,00 € ; "Delibera di G.C. n° 35 del 14/03/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2019" ; 3
"[19 / 2019]" ; true ; "20/03/2019" ; "PRO LOCO PIAN CAMUNO" ; "01948260987" ; 2800,00 € ; "delibera di G.C. n. 37 del 14.03.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo per programmazione alcuni eventi del 1° semestre 2019" ; "" ; "20/03/2019" ; 3
"[18 / 2019]" ; true ; "20/03/2019" ; "ASSOCIAZIONE NATI PER LEGGERE IN VALLE CAMONICA" ; "90028530179" ; 500,00 € ; "delibera di G.C.  n. 36 del 14.03.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/03/2019" ; 3
"[17 / 2019]" ; true ; "26/02/2019" ; "PRO LOCO PIAN CAMUNO" ; "01948260987" ; 500,00 € ; "Delibera di G.C. n. 31 del 21/02/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per organizzazione eventi Carnevale 2019" ; "" ; "26/02/2019" ; 3
"[16 / 2019]" ; true ; "15/02/2019" ; "n.d." ; "n.d." ; 1686,38 € ; "DELIBERA DI G.C. N .12 del 31/01/2019" ; "Assistenza" ; "Bernardi dr. Marino" ; "Disciplina per la gestione e l'accesso ai servizi socio-assistenziali approvata con deliberazione di G.C. n. 100 del 10.08.2002  e modificata con deliberazione di G.C. n. 44 del 27.03.2003" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/02/2019" ; 3
"[15 / 2019]" ; true ; "30/01/2019" ; "ISTITUTO COMPRENSIVO F.LLI ROSSELLI" ; "90009550170" ; 18300,00 € ; "DELIBERA DI C.C. N. 34 DEL 23/08/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera del C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SALDO CONTRIBUTI PREVISTI NEL P.D.S. 2018/2019" ; "" ; "30/01/2019" ; 3
"[14 / 2019]" ; true ; "30/01/2019" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 3300,00 € ; "Delibera di C.C. n. 34 del 23/08/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera del C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "2° acc. contributi previsti nel P.D.S. 2018/2019" ; "" ; "30/01/2019" ; 3
"[13 / 2019]" ; true ; "30/01/2019" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 17650,00 € ; "Delibera di C.C. n. 34 del 23/08/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera del C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "2^ acconto contributi previsti nel P.d.s. 2018/2019" ; "" ; "30/01/2019" ; 3
"[12 / 2019]" ; true ; "22/01/2019" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 1000,00 € ; "delibera di C.C. N. 34 DEL 23.08.2018 ''Approvazione Piano Diritto Studio 218/2019''" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera del C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per acquisto materiale didattico" ; "" ; "22/01/2019" ; 3
"[11 / 2019]" ; true ; "21/01/2019" ; "ASD MASTER RAPID SKF" ; "02677440980" ; 200,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ATTIVITA' 2018" ; "" ; "21/01/2019" ; 3
"[10 / 2019]" ; true ; "21/01/2019" ; "ASSOCIAZIONE SPORTIVA MEMORIAL ENZO CIVELLI" ; "01781860984" ; 200,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ATTIVITA' 2018" ; "" ; "21/01/2019" ; 3
"[9 / 2019]" ; true ; "21/01/2019" ; "ASD GREST DELLO SPORT" ; "90016030174" ; 200,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ATTIVITA' 2018" ; "" ; "21/01/2019" ; 3
"[8 / 2019]" ; true ; "21/01/2019" ; "TENNIS CLUB PIAN CAMUNO" ; "02697910988" ; 200,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ATTIVITA' 2018" ; "" ; "21/01/2019" ; 3
"[7 / 2019]" ; true ; "21/01/2019" ; "A.S.D. FUORI CORSA" ; "03384800987" ; 200,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIB. ATTIVITA' 2018" ; "" ; "21/01/2019" ; 3
"[6 / 2019]" ; true ; "21/01/2019" ; "ASD SPORT E TEMPO LIBERO" ; "01773830987" ; 500,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ATTIVITA' 2018 + MANUTENZ. STRAORD." ; "" ; "21/01/2019" ; 3
"[5 / 2019]" ; true ; "21/01/2019" ; "POLISPORTIVA ORATORIO PIAN CAMUNO - A.S.D." ; "02677790988" ; 3100,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ATTIVITA' ORDINARIA 2018 + CONTRIBUTO SPESE TRASPORTO RAGAZZI A CORSI DI SCI E NUOTO 2018" ; "" ; "21/01/2019" ; 3
"[4 / 2019]" ; true ; "21/01/2019" ; "ASD. BOXING CLUB VALLECAMONICA PINO LEVITO " ; "03347390985" ; 150,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO PER ATTIVITA' 2018" ; "" ; "21/01/2019" ; 3
"[3 / 2019]" ; true ; "21/01/2019" ; "ANUU ASSOCIAZIONE MIGRATORISTI" ; "80019630179" ; 50,00 € ; "DELIBERA DI G.C. N. 166/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ATTIVITA' 2018" ; "" ; "21/01/2019" ; 3
"[2 / 2019]" ; true ; "15/01/2019" ; "ORCHESTRA DA CAMERA ''A.VIVALDI'' DI VALLE CAMONICA" ; "90015370175" ; 800,00 € ; "DELIBERA DI G.C. N. 165 DEL 27.12.2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo per concerto del 06.01.2019" ; "" ; "15/01/2019" ; 3
"[1 / 2019]" ; true ; "15/01/2019" ; "PRO LOCO PIAN CAMUNO" ; "01948260987" ; 500,00 € ; "delibera di G.C. n. 5 del 15.01.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per  la concessione di finanziamenti e benefici economici ad Enti e soggetti privati, approvato con deliberazione del Consiglio Comunale n.13 del 05.06.91" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "erogato per organizz. eventi festa patronale di sant'Antonio 2019" ; "" ; "15/01/2019" ; 3
