﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[61 / 2020]" ; true ; "22/10/2020" ; "TIBERTI LUCA NATALINO" ; "01746190980" ; 625,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[60 / 2020]" ; true ; "22/10/2020" ; "SABBADINI MADDALENA" ; "00434750980" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[59 / 2020]" ; true ; "22/10/2020" ; "PUBLIDECOR DI MORESCHI ELEONORA" ; "02709520981" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[58 / 2020]" ; true ; "22/10/2020" ; "BARAONDA DI PRADELLA CRISTIAN" ; "03235900986" ; 625,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[57 / 2020]" ; true ; "22/10/2020" ; "PERSEK PUB DI CALZAFERRI MARCO" ; "04098340989" ; 625,00 € ; "Atto di determinazione n. 57 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[56 / 2020]" ; true ; "22/10/2020" ; "PAROLETTI GIACOMINA - ALIMENTARI" ; "00374910982" ; 208,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[55 / 2020]" ; true ; "22/10/2020" ; "AZIENDA AGRICOLA PAROLETTI ALESSANDRO" ; "02661220984" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[54 / 2020]" ; true ; "22/10/2020" ; "TINTORIA DI OMASSOLI ESTER" ; "00821560984" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[53 / 2020]" ; true ; "22/10/2020" ; "NATURA IN TAVOLA DI LUCA MICAELA " ; "03790820983" ; 208,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[52 / 2020]" ; true ; "22/10/2020" ; "MORASCHETTI ROBERTO" ; "04014480984" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[51 / 2020]" ; true ; "22/10/2020" ; "MORASCHETTI GIOVANNI OSCAR" ; "03313140984" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[50 / 2020]" ; true ; "22/10/2020" ; "FALEGMANERIA DI MARTINAZZOLI VITTORIO" ; "01699060982" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[49 / 2020]" ; true ; "22/10/2020" ; "MARTINAZZOLI ASSUNTA" ; "03717610988" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[48 / 2020]" ; true ; "22/10/2020" ; "MANZAT DAN MIRCEA" ; "03809440989" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[47 / 2020]" ; true ; "22/10/2020" ; "LA BOTTEGA DELLA CARNE DI ZAINA CRISTIAN S.A.S." ; "03122670981" ; 208,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[46 / 2020]" ; true ; "22/10/2020" ; "IEMME S.R.L." ; "02096590985" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[45 / 2020]" ; true ; "22/10/2020" ; "IDROGAS IMPIANTI DI DI LUCA FRANCESCO" ; "02888640980" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[44 / 2020]" ; true ; "22/10/2020" ; "GELFI GHERDA GIACOMINA" ; "01904490982" ; 208,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[43 / 2020]" ; true ; "22/10/2020" ; "FRANZINELLI MAURO GEROLAMO" ; "04159610981" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[42 / 2020]" ; true ; "22/10/2020" ; "ALIMENTARI FONTANA GIULIANA" ; "01601280983" ; 208,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[41 / 2020]" ; true ; "22/10/2020" ; "FANETTI MARIA ROSA" ; "02709240986" ; 208,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[40 / 2020]" ; true ; "22/10/2020" ; "FALEGNAMERIA TORRI di TORRI RICCARDO" ; "01716300981" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[39 / 2020]" ; true ; "22/10/2020" ; "ACCONCIATURE ERICA DI APOLLONIA ERICA" ; "02246260984" ; 625,00 € ; "Atto di determinazione n. 60 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[38 / 2020]" ; true ; "22/10/2020" ; "EREDI BELOTTI DI BELOTTI E.E.C. S.N.C." ; "02197770981" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[37 / 2020]" ; true ; "22/10/2020" ; "EDIL PEDRETTI S.R.L." ; "03907610988" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[36 / 2020]" ; true ; "22/10/2020" ; "EDIL MINICI DI MINICI DANIELE & C. S.N.C." ; "02499260988" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[35 / 2020]" ; true ; "22/10/2020" ; "CICLI E MOTO DI FRANZINELLI MARCO GIOSUE' " ; "01955840986" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[34 / 2020]" ; true ; "22/10/2020" ; "CENTRO OLISITCO GAIA" ; "90030150172" ; 625,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[33 / 2020]" ; true ; "22/10/2020" ; "CENTRO ESTETICO PERLA NERA" ; "03485890986" ; 625,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[32 / 2020]" ; true ; "22/10/2020" ; "BONIOTTI MATTEO" ; "04086630987" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[31 / 2020]" ; true ; "22/10/2020" ; "BERNARDI GIAN LUIGI" ; "00050720986" ; 625,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[30 / 2020]" ; true ; "22/10/2020" ; "BAR GELATERIA LA PIAZZETTA DI JASMINE BELOTTI & C. S.A.S." ; "04126070988" ; 625,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[29 / 2020]" ; true ; "22/10/2020" ; "BACCANELLI FRANCESCO ATTILIO" ; "03873260982" ; 469,00 € ; "Atti di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[28 / 2020]" ; true ; "22/10/2020" ; "AZIENDA AGRICOLA ''DAL ROSSO'' DI GIACOMELLI DAVIDE" ; "04141650988" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[27 / 2020]" ; true ; "22/10/2020" ; "AVANZINI MICHELE" ; "03984530984" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[26 / 2020]" ; true ; "22/10/2020" ; "AUTOSCUOLA ADAMELLO S.A.S." ; "02968380986" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[25 / 2020]" ; true ; "22/10/2020" ; "ANGOLO FIORITO DI MAFFEIS ANDREINA SARA" ; "03739290983" ; 469,00 € ; "Atto di determinazione  n.  67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[24 / 2020]" ; true ; "06/08/2020" ; "ASSOCIAZIONE CULTURALE OLTRECONFINE" ; "04051330985" ; 800,00 € ; "deliberazione di G.C. n. 39 del 08/01/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 39 del 08/01/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[23 / 2020]" ; true ; "06/08/2020" ; "MUSIL" ; "02664730989" ; 500,00 € ; "deliberazione di G.C. n. 39 del 08/01/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 39 del 08/01/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[22 / 2020]" ; true ; "06/08/2020" ; "Proloco Valsaviore" ; "02389480985" ; 2000,00 € ; "delibera di G.C. n. 39 del 01/08/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "delibera di G.C. n. 39 del 01/08/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[21 / 2020]" ; true ; "26/06/2020" ; "GELFI GHERDA GIACOMINA" ; "01904490982" ; 145,49 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[20 / 2020]" ; true ; "26/06/2020" ; "LA BOTTEGA DELLA CARNE DI ZAINA CRISTIAN S.A.S." ; "03122670981" ; 149,80 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[19 / 2020]" ; true ; "26/06/2020" ; "ZANARDI MARIA CRISTINA LAURA" ; "00536390982" ; 150,00 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[18 / 2020]" ; true ; "26/06/2020" ; "BERNARDI GIAN LUIGI" ; "00050720986" ; 150,00 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[17 / 2020]" ; true ; "26/06/2020" ; "BARAONDA DI PRADELLA CRISTIAN" ; "03235900986" ; 117,00 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[16 / 2020]" ; true ; "26/06/2020" ; "AGROALIMENTARI PASINI S.N.C. DI PASINI SERENA E CARLA" ; "04119110981" ; 344,00 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[15 / 2020]" ; true ; "26/06/2020" ; "BAR GELATERIA LA PIAZZETTA DI JASMINE BELOTTI & C. S.A.S." ; "04126070988" ; 564,81 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[14 / 2020]" ; true ; "26/06/2020" ; "CICLI E MOTO DI FRANZINELLI MARCO GIOSUE' " ; "01955840986" ; 923,75 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[13 / 2020]" ; true ; "26/06/2020" ; "CENTRO ESTETICO PERLA NERA" ; "03485890986" ; 1247,64 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[12 / 2020]" ; true ; "26/06/2020" ; "IL FORNO DI ALICE DI GRAZIOLI DANIEL & C. S.N.C." ; "02649500986" ; 2006,58 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[11 / 2020]" ; true ; "26/06/2020" ; "CENTRO OLISITCO GAIA" ; "90030150172" ; 1000,00 € ; "Atto di determinazione n. 23 del 26.05.2020" ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[10 / 2020]" ; true ; "26/06/2020" ; "PERSEK PUB DI CALZAFERRI MARCO" ; "04098340989" ; 1000,00 € ; "Atto di determinazione n. 23 del 26.05.2020 " ; "Segreteria" ; "dott. ing. Andrea Bortolo Pedrali" ; "Contributo" ; "Atto di determinazione n. 23 del 26.05.2020 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020" ; 3
"[9 / 2020]" ; true ; "17/04/2020" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 16000,00 € ; "Determinazione del Responsabile del servizio  n. 13/2020" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione del Responsabile del Servizio n. 13/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2020" ; 3
"[8 / 2020]" ; true ; "31/01/2020" ; "Proloco Valsaviore" ; "02389480985" ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 67 del 12/12/2019" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 67 del 12/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2020" ; 3
"[7 / 2020]" ; true ; "14/01/2020" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 10410,00 € ; "Determinazione Servizio Socio Culturale n. 112/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione Servizio Socio Culturale n. 112/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/01/2020" ; 3
"[6 / 2020]" ; true ; "14/01/2020" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 935,41 € ; "Determinazione Socio Culturale n. 94/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione Socio Culturale n. 94/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/01/2020" ; 3
"[5 / 2020]" ; true ; "14/01/2020" ; "Associazione Sportiva Dilettantistica Grevo" ; "90013920179" ; 935,41 € ; "Determinazione Socio Culturale n. 94/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione Socio Culturale n. 94/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/01/2020" ; 3
"[4 / 2020]" ; true ; "14/01/2020" ; "Polisportiva Cedegolo" ; "90009560179" ; 632,02 € ; "Determinazione Socio Culturale n. 94/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione socio culturale n. 94/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/01/2020" ; 3
"[3 / 2020]" ; true ; "14/01/2020" ; "Parrocchia di San Filastrio" ; "81005030176" ; 1028,73 € ; "Determinazione Socio Culturale n. 94/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione Socio Culturale n. 94/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/01/2020" ; 3
"[2 / 2020]" ; true ; "14/01/2020" ; "PARROCCHIA DI SAN GIROLAMO" ; "99000980179" ; 1471,82 € ; "Determinazione Servizi Socio Culturale n. 94/2019" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione Servizi Socio Culturale n. 94/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/01/2020" ; 3
"[1 / 2020]" ; true ; "14/01/2020" ; "n.d." ; "n.d." ; 250,00 € ; "Determinazione Responsabile Servizi Socio culturali n. 92/2019" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione Responsabile Servizi Socio Culturali n. 92/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/01/2020" ; 3
"[25 / 2019]" ; true ; "18/12/2019" ; "ASSOCIAZIONE CULTURALE CASA PANZERINI" ; "90027150177" ; 2000,00 € ; "deliberazione di G.C. n. 60 del 30/11/2019" ; "Servizi Socio Culturali" ; "Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 60 del 30/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2019" ; 3
"[24 / 2019]" ; true ; "11/10/2019" ; "CONSULTA GIOVANI CEDEGOLO GREVO" ; "90026390170" ; 4550,00 € ; "delibera di Giunta Comunale n. 45 del 03/10/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "delibera di Giunta Comunale n. 45 del 03/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
"[23 / 2019]" ; true ; "11/10/2019" ; "Polisportiva Cedegolo" ; "90009560179" ; 2000,00 € ; "delibera di Giunta Comunale n. 45 del 03/10/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "delibera di Giunta Comunale n. 45 del 03/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
"[22 / 2019]" ; true ; "11/10/2019" ; "PARROCCHIA DI SAN GIROLAMO" ; "99000980179" ; 700,00 € ; "delibera di Giunta Comunale n. 45 del 03/10/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "delibera di Giunta Comunale n. 45 del 03/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
"[21 / 2019]" ; true ; "11/10/2019" ; "Associazione Sportiva Dilettantistica Grevo" ; "90013920179" ; 1000,00 € ; "delibera di Giunta Comunale n. 45 del 03/10/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "delibera di Giunta Comunale n. 45 del 03/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
