﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[452 / 2020]" ; true ; "06/08/2020" ; "MAZZOLI GUIDO" ; "MZZGDU59S06D251F" ; 39,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19982&att=81935&file=M73ESzwoZ%2flM9zbVCxjCrJ8T%2bP8wVdTmHYVowZNfJFJg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[451 / 2020]" ; true ; "06/08/2020" ; "Stefanini Antonio\n" ; "STFNTN89R31L175Y" ; 30,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19981&att=81931&file=M73ESzwoZ%2fkosBzNY9k5qp8T%2bP8wVdTmHYVowZNfJFJg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[450 / 2020]" ; true ; "06/08/2020" ; "Mazzoli Elena\n" ; "MZZLNE86R56E333T" ; 24,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19980&att=81927&file=M73ESzwoZ%2fnFv2jCJ6UvYJ8T%2bP8wVdTmHYVowZNfJFJg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[449 / 2020]" ; true ; "06/08/2020" ; "CANOSSI VITTORIO" ; "CNSVTR62D25B149R" ; 32,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19979&att=81923&file=M73ESzwoZ%2flws29p9wEXGdFKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[448 / 2020]" ; true ; "06/08/2020" ; "Az. Agr. Canti Daniela di Porcini Gianluigi\n" ; "PRCGLG92S20B149B" ; 42,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19978&att=81919&file=M73ESzwoZ%2fk4XmTy%2fg3%2bXdFKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[447 / 2020]" ; true ; "06/08/2020" ; "VIDILINI PIERO" ; "VDLPRI62B20D391J" ; 36,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19977&att=81915&file=M73ESzwoZ%2flxqZYwIhQDQ9FKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[446 / 2020]" ; true ; "06/08/2020" ; "AZIENDA AGRICOLA LE PLAGNE DI RAVELLI CRISTINA" ; "RVLCST84B51B149Q" ; 18,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19976&att=81911&file=M73ESzwoZ%2fl1wo66jcWUo9FKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[445 / 2020]" ; true ; "06/08/2020" ; "ALESSI GIACOMO" ; "LSSGCM87H12E704G" ; 75,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19975&att=81907&file=M73ESzwoZ%2flURNnY45xHaNFKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[444 / 2020]" ; true ; "06/08/2020" ; "GIACOMELLI BORTOLINO" ; "GCMBTL60D30B149J" ; 84,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19974&att=81903&file=M73ESzwoZ%2fk85UsmKNmczNFKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[443 / 2020]" ; true ; "06/08/2020" ; "PEDRETTI GABRIELE" ; "PDRGRL61R20A861N" ; 36,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19973&att=81899&file=M73ESzwoZ%2fnHh4K7WOij7dFKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[442 / 2020]" ; true ; "06/08/2020" ; "AZIENDA AGRICOLA SURPI CLAUDIO" ; "SRPCLD84P09B149K" ; 30,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19972&att=81895&file=M73ESzwoZ%2fkMe4jw%2bt6TldFKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[441 / 2020]" ; true ; "06/08/2020" ; "AZIENDA AGRICOLA STELLA ALPINA DI CITRONI ANDREA" ; "CTRNDR97D21D434A" ; 33,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020\n" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19971&att=81891&file=M73ESzwoZ%2fkXIUqaK%2bVjp9FKjKlTXLDUuySx2yX6TmS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[440 / 2020]" ; true ; "06/08/2020" ; "AZIENDA AGRICOLA TRONCATTI MARCO" ; "TRNMRC75P18I829M" ; 45,00 € ; "DETERMINAZIONE N. 263 DEL 05/08/2020\n" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "DETERMINAZIONE N. 263 DEL 05/08/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19970&att=81887&file=M73ESzwoZ%2fmOND3eglemeqZdWfM74xoueUY%2bN4vXFWc8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2020" ; 3
"[439 / 2020]" ; true ; "04/08/2020" ; "COMUNE DI BERZO INFERIORE" ; "00903350171" ; 1723,31 € ; "DELIBERAZIONE N. 23 DEL 24/02/2020" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "DELIBERAZIONE N.23 DEL 24/02/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19966&att=81871&file=M73ESzwoZ%2fnGhGqg8pyoqyC7Ydtl1znvFCsLvBQ0Bya3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/08/2020" ; 3
"[438 / 2020]" ; true ; "04/08/2020" ; "COMUNE DI ARTOGNE" ; "00857830178" ; 1723,31 € ; "DELIBERAZIONE N.23 DEL 24/02/2020" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "DELIBERAZIONE N.23 DEL 24/02/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19965&att=81867&file=M73ESzwoZ%2flH2GKRl20EtMWzXJjlkZIhhlFilpPDd%2bI8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/08/2020" ; 3
"[437 / 2020]" ; true ; "30/07/2020" ; "COMUNE DI BIENNO" ; "81002430171" ; 1723,31 € ; "DELIBERAZIONE N. 23 DEL 24/02/2020" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "DELIBERAZIONE N. 23 DEL 24/02/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19953&att=81812&file=2Z6V0s8zFXMN5r%2bSbYdbxKrwE%2bNaaqoEgDJVl%2bNv4tjJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/07/2020" ; 3
"[436 / 2020]" ; true ; "30/07/2020" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "02933650984" ; 441239,01 € ; "DELIBERAZIONE N. 101 DEL 06/07/2020" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "DELIBERAZIONE N. 101 del 06/07/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19952&att=81808&file=2Z6V0s8zFXMaJ6qG8rNLp76Infv0wXKJuDjWsyl5xuZg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/07/2020" ; 3
"[435 / 2020]" ; true ; "30/07/2020" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "02933650984" ; 39767,00 € ; "DELIBERAZIONE N. 101 del 06/07/2020" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "DELIBERAZIONE N. 101 del 06/07/2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19951&att=81804&file=2Z6V0s8zFXMN5r%2bSbYdbxKiwBtprAlCgJjRKBqWMaHXJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/07/2020" ; 3
"[434 / 2020]" ; true ; "28/07/2020" ; "COMPRENSORIO ALPINO DI CACCIA CA1" ; "01846610986" ; 1250,00 € ; "DELIBERAZIONE N. 258 DEL 16/12/2019" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "ALTRO" ; "DELIBERAZIONE N. 258 DEL 16/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19899&att=81595&file=2Z6V0s8zFXOc4JTJUNGrtQXc6q7DRPONgnkD8kr1I5iGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/07/2020" ; 3
"[433 / 2020]" ; true ; "27/07/2020" ; "COTTI COMETTINI GIULIO" ; "CTTGLI74P02D251U" ; 1600,00 € ; "DETERMINAZIONE 605 DEL 31/12/2008" ; "SERVIZIO AGRICOLTURA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "DETERMINAZIONE 605 DEL 31/12/2008" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19898&att=81591&file=2Z6V0s8zFXMO6YF9ZTQ8CtfWOc%2fLxKrMLnEd8ixhU46Rzn9dsuFL1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/07/2020" ; 3
"[432 / 2020]" ; true ; "27/07/2020" ; "AZIENDA AGRICOLA FRANZONI ROBERTA" ; "FRNRRT88E61B149G" ; 1920,00 € ; "DETERMINA N. 452 DEL 09/10/2019" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "DETERMINA N. 452 DEL 09/10/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19897&att=81587&file=2Z6V0s8zFXPCWI9GNflwzG7q5%2f0bm8pMk0nhm9mTc%2fOGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/07/2020" ; 3
"[431 / 2020]" ; true ; "24/07/2020" ; "AS BOARIO" ; "02104350984" ; 2500,00 € ; "Deliberazione n. 63 del 18/05/2020" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "INTERVENTO STRAORDINARIO A SOSTEGNO DI INIZIATIVE PROMOZIONALI DELLA PRATICA SPORTIVA CICLISTICA" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19893&att=81571&file=2Z6V0s8zFXOaxQDvsGsm0wVk9hcK9aTiTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/07/2020" ; 3
"[430 / 2020]" ; true ; "23/07/2020" ; "AZIENDA AGRICOLA BOLDINI FERRUCCIO" ; "BLDFRC73S18B149H" ; 10000,00 € ; "DETERMINAZIONE N. 563 DEL 27/11/2019" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "DETERMINAZIONE N. 563 DEL 27/11/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19892&att=81567&file=2Z6V0s8zFXON2qJ%2bDMQkoZ2FJYRvDKIFNi8O5Rrgu5k5aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/07/2020" ; 3
"[429 / 2020]" ; true ; "23/07/2020" ; "BONA MARIA RITA" ; "BNOMRT83D47B149J" ; 3800,00 € ; "DETERMINA N. 452 DEL 09/10/2020" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "DETERMINA N. 452 DEL 09/10/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19891&att=81563&file=2Z6V0s8zFXOs1v0sayy4eU197BH4IIbNFS%2fVUEYEuSxXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/07/2020" ; 3
"[428 / 2020]" ; true ; "23/07/2020" ; "AZIENDA AGRICOLA F.LLI ANTONIOLI MORENA E FEDERICO" ; "03223470984" ; 12000,00 € ; "DETERMINAZIONE N. 452 DEL 09/10/2019" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "DETERMINAZIONE N. 452 DEL 09/10/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19890&att=81559&file=2Z6V0s8zFXNeHDtEHQod30197BH4IIbNFS%2fVUEYEuSxXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/07/2020" ; 3
"[427 / 2020]" ; true ; "23/07/2020" ; "AZIENDA AGRICOLA FONTANA MATTEO" ; "FNTMTT91C14E704W" ; 2840,00 € ; "DETERMINAZIONE N. 452 DEL 09/10/2019" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "DETERMINAZIONE N. 452 DEL 09/10/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19889&att=81555&file=2Z6V0s8zFXP%2bEkklLS650W7q5%2f0bm8pMk0nhm9mTc%2fOGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/07/2020" ; 3
"[426 / 2020]" ; true ; "21/07/2020" ; "COMUNE DI CERVENO" ; "00980200174" ; 25000,00 € ; "Del. n. 6 del 20/01/2020" ; "Economico - Finanziario" ; "Mario Sala" ; "Affidamento diretto." ; "Del. n. 6 del 20/01/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19880&att=81518&file=2Z6V0s8zFXM6rhp%2bm2kDMIsYp%2fCf%2ftJq0GnmqsJ2LbKoH6c7F7%2bhOsnNACML3r1m ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario per messa in opera di un ponte militare sul torrente Blè sulla strada intercomunale che collega gli abitati di Cerveno e Ono San Pietro." ; "" ; "21/07/2020" ; 3
"[425 / 2020]" ; true ; "21/07/2020" ; "ADAMELLO ULTRA TRAIL" ; "04108580988" ; 2000,00 € ; "Deliberazione n. 267 del 23/12/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "ASSEGNAZIONE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE SPORTIVO. VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 - ESERCIZIO FINANZIARIO 2019 E AL PIANO ESECUTIVO DI GESTIONE ESERCIZIO 2019." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19879&att=81514&file=2Z6V0s8zFXPL2HJUgWRQD69iKf43%2btGlPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/07/2020" ; 3
"[424 / 2020]" ; true ; "16/07/2020" ; "CENTRO CULTURALE TEATRO CAMUNO" ; "01509250989" ; 400,00 € ; "Determinazione n. 137 del 11/05/2020" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "ASSEGNAZIONE CONTRIBUTI A SOSTEGNO DEI PROGETTI PERVENUTI IN RISPOSTA AGLI AVVISI 1 E 2 DEL PROGRAMMA “LA CULTURA OLTRE LA CRISI. NUOVI PROGETTI PER IL FUTURO DELLA VALLE DEI SEGNI”.\nLIQUIDAZIONE SALDO." ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/07/2020" ; 3
"[423 / 2020]" ; true ; "16/07/2020" ; "PARROCCHIA SS. GIUSEPPE E GREGORIO" ; "90003100170" ; 2500,00 € ; "Determinazione n. 349 del 03/09/2018" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROGETTO ''LA MEMORIA DELLE PIETRE''- AVVISO PER IL SOSTEGNO A INTERVENTI DI RESTAURO DI PORTALI IN PIETRA NEI BORGHI DELLA VALLE CAMONICA. APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19865&att=81455&file=2Z6V0s8zFXPnNKrjcxLQYZrqNNo4KhC9D3n7c3Us%2f1fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/07/2020" ; 3
"[422 / 2020]" ; true ; "16/07/2020" ; "DITTA INDIVIDUALE PRIULI AUSILIO" ; "00375680980" ; 800,00 € ; "Determinazione n. 137 del 11/05/2020" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "ASSEGNAZIONE CONTRIBUTI A SOSTEGNO DEI PROGETTI PERVENUTI IN RISPOSTA AGLI AVVISI 1 E 2 DEL PROGRAMMA “LA CULTURA OLTRE LA CRISI. NUOVI PROGETTI PER IL FUTURO DELLA VALLE DEI SEGNI”. \nLIQUIDAZIONE SALDO" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19864&att=81451&file=2Z6V0s8zFXPnNKrjcxLQYeD8fpUaqBnEVE9GaZXwPjbJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/07/2020" ; 3
"[421 / 2020]" ; true ; "16/07/2020" ; "CENTRO CULTURALE TEATRO CAMUNO" ; "01509250989" ; 4000,00 € ; "Determinazione n. 231 del 09/07/2020" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROTOCOLLO D’INTESA CON IL CENTRO CULTURALE TEATRO CAMUNO DI BRENO PER ATTIVITA’ DI PROMOZIONE E DIVULGAZIONE DELLE RISORSE CREATIVE E CULTURALI DELLA VALLE DEI SEGNI. LIQUIDAZIONE CONTRIBUTO ANNO 2020.\nLIQUIDAZIONE ACCONTO" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19863&att=81447&file=2Z6V0s8zFXPnNKrjcxLQYcuXWK2jSEAOJjRKBqWMaHXJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/07/2020" ; 3
"[420 / 2020]" ; true ; "14/07/2020" ; "PERSICO ALBERTO" ; "PRSLRT28H13G710D" ; 2000,00 € ; "Determinazione n. 349 del 03/09/2018" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROGETTO ''LA MEMORIA DELLE PIETRE''- AVVISO PER IL SOSTEGNO A INTERVENTI DI RESTAURO DI PORTALI IN PIETRA NEI BORGHI DELLA VALLE CAMONICA. APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19856&att=81419&file=2Z6V0s8zFXPo3ky8v2ijpBkogVXqRPbGAn1lsfvdu0hrx24oZVNFpw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/07/2020" ; 3
"[419 / 2020]" ; true ; "14/07/2020" ; "LANZI ANTONIO" ; "LNZNTN63P04L682T" ; 2500,00 € ; "Determinazione n. 349 del 03/09/2018" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROGETTO ''LA MEMORIA DELLE PIETRE''- AVVISO PER IL SOSTEGNO A INTERVENTI DI RESTAURO DI PORTALI IN PIETRA NEI BORGHI DELLA VALLE CAMONICA. APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19855&att=81415&file=2Z6V0s8zFXNnt9o%2bETF5lxkogVXqRPbGAn1lsfvdu0hrx24oZVNFpw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/07/2020" ; 3
"[418 / 2020]" ; true ; "14/07/2020" ; "GREGORINI MARIA RENATA" ; "GRGMRN51M42L816L" ; 325,00 € ; "Determinazione n. 349 del 03/09/2018" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROGETTO ''LA MEMORIA DELLE PIETRE''- AVVISO PER IL SOSTEGNO A INTERVENTI DI RESTAURO DI PORTALI IN PIETRA NEI BORGHI DELLA VALLE CAMONICA. APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19854&att=81411&file=2Z6V0s8zFXMMi9SOzDu4HZrqNNo4KhC9D3n7c3Us%2f1fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/07/2020" ; 3
"[417 / 2020]" ; true ; "13/07/2020" ; "FIOLETTI GABRIELLA" ; "FLTGRL61B67D391R" ; 1200,00 € ; "Deliberazione n. 82 in data 22.06.2020" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Guido Calvi" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19849&att=81391&file=2Z6V0s8zFXMpN1vLJfcInroPrGo9dKxFibHD8%2fDtrOEFZPYXCvWk4kyihCKBkdCh , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19849&att=81391&file=2Z6V0s8zFXMpN1vLJfcInubkwy%2bdl4ywmz2xjgQZIb8%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributi per installazione attrezzature da esterno in legno locale" ; "" ; "13/07/2020" ; 3
"[416 / 2020]" ; true ; "13/07/2020" ; "FAVARO SILVIA" ; "FVRSLV81P67B639P" ; 780,00 € ; "Deliberazione n. 82 in data 22.06.2020" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Guido Calvi" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19848&att=81387&file=2Z6V0s8zFXP2SNioidZ4h7oPrGo9dKxFibHD8%2fDtrOEFZPYXCvWk4kyihCKBkdCh , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19848&att=81387&file=2Z6V0s8zFXP2SNioidZ4h%2bbkwy%2bdl4ywmz2xjgQZIb8%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributi per installazione attrezzature da esterno in legno locale" ; "" ; "13/07/2020" ; 3
"[415 / 2020]" ; true ; "13/07/2020" ; "BACCANELLI GIACOMO" ; "BCCGCM57R14B149Q" ; 1200,00 € ; "Deliberazione n. 82 in data 22.06.2020" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Guido Calvi" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19847&att=81383&file=2Z6V0s8zFXMGJpGDOphOYboPrGo9dKxFibHD8%2fDtrOEFZPYXCvWk4kyihCKBkdCh , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19847&att=81383&file=2Z6V0s8zFXMGJpGDOphOYebkwy%2bdl4ywmz2xjgQZIb8%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributi per installazione attrezzature da esterno in legno locale" ; "" ; "13/07/2020" ; 3
