﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[153 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27642&att=123434&file=ZPuKnMj0WV5tlEOLscOcvOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 780 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[152 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27641&att=123430&file=ZPuKnMj0WV7xAascEK%2fQ0%2bJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 779 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[151 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27640&att=123426&file=ZPuKnMj0WV7QwUsfIb%2fO9OJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 778 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[150 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27639&att=123422&file=ZPuKnMj0WV7MIDxg1%2bzPbuJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 777 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[149 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27637&att=123414&file=ZPuKnMj0WV7mFVcIIM3MyeJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 775 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[148 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27635&att=123406&file=ZPuKnMj0WV5QrWSEDtww4%2bJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 773 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[147 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27632&att=123394&file=ZPuKnMj0WV6MhQqGp7Ahy%2bJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 772 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[146 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27631&att=123390&file=ZPuKnMj0WV5vedgw0r%2fkcuJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 771 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[145 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27630&att=123386&file=ZPuKnMj0WV7sRZLh68mC%2beJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 770 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[144 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27629&att=123382&file=ZPuKnMj0WV7Qf5KSAuatgeJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 769 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[143 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27628&att=123378&file=ZPuKnMj0WV5AeJj4jaPeTOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 768 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[142 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27627&att=123374&file=ZPuKnMj0WV5nQCNe8sRYCOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 767 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[141 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27626&att=123370&file=ZPuKnMj0WV6j5dcbY36fJ%2bJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 766 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[140 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 280,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27625&att=123366&file=ZPuKnMj0WV5v6FckXOuebOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 757 del 09/02/2023" ; "" ; "28/07/2023" ; 3
"[139 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 280,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27624&att=123362&file=ZPuKnMj0WV45jzLLpbRYFeJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 731 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[138 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27623&att=123358&file=ZPuKnMj0WV4PaPxMVCH1x%2bJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 730 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[137 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27622&att=123354&file=ZPuKnMj0WV4PdXMsDpHy0OJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 729 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[136 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27621&att=123350&file=ZPuKnMj0WV74Cjz69up4W%2bJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 728 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[135 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27620&att=123346&file=ZPuKnMj0WV569BwyXfEiReJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 727 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[134 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27619&att=123342&file=ZPuKnMj0WV6lwrDDov1FvOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 726 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[133 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27618&att=123338&file=ZPuKnMj0WV6iGkO6uU0hmeJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 721 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[132 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27617&att=123334&file=ZPuKnMj0WV7VJdT225QFCOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 720 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[131 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27616&att=123330&file=ZPuKnMj0WV5esU%2f%2b7qvmV%2bJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 719 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[130 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27615&att=123326&file=ZPuKnMj0WV5ykq4kBX6z%2buJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 717 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[129 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27614&att=123322&file=ZPuKnMj0WV6WZ8G9n3qnp%2bJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 716 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[128 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27613&att=123318&file=ZPuKnMj0WV69yKYmrtEquOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 715 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[127 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27612&att=123314&file=ZPuKnMj0WV5xCy6PKqik%2beJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 713 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[126 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27611&att=123310&file=ZPuKnMj0WV7kCyaduNFB1OJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 712 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[125 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27610&att=123306&file=ZPuKnMj0WV7hgyngcNgYUuJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 711 del 08/02/2023" ; "" ; "28/07/2023" ; 3
"[124 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27609&att=123302&file=ZPuKnMj0WV5AtmQdPWRO4OJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 710 del 08/02/2023" ; "" ; "28/07/2023" ; 3
