﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[16 / 2020]" ; true ; "21/01/2020" ; "AMICI DELLA MUSICA " ; "MLSGLN38H19C261B" ; 2100,00 € ; "dt. 52\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[15 / 2020]" ; true ; "21/01/2020" ; "GRUPPO ALPINI DI EDOLO" ; "90012760170" ; 2900,00 € ; "dt. 45\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[14 / 2020]" ; true ; "21/01/2020" ; "CONSORZIO ADAMELLO SKI PONTEDILEGNO TONALE " ; "00881780175" ; 26000,00 € ; "dt.42\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[13 / 2020]" ; true ; "21/01/2020" ; "ASSOCIAZIONE IMPRONTE" ; "90022710173" ; 2500,00 € ; "dt. 34\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[12 / 2020]" ; true ; "21/01/2020" ; "MOTOCLUB QUATTRO VALICHI ALPINI " ; "90010610179" ; 2000,00 € ; "dt. 33\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[11 / 2020]" ; true ; "21/01/2020" ; "GRUPPO ALPINI DI EDOLO" ; "90012760170" ; 1000,00 € ; "dt. 32\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[10 / 2020]" ; true ; "21/01/2020" ; "sci cai edolo " ; "90001800177" ; 5000,00 € ; "dt. 31\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[9 / 2020]" ; true ; "21/01/2020" ; "associazione coro baitone " ; "90017170177" ; 15000,00 € ; "dt. 21\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[8 / 2020]" ; true ; "21/01/2020" ; "TENNIS CLUB" ; "02007400985" ; 1000,00 € ; "dt. 20\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[7 / 2020]" ; true ; "21/01/2020" ; "A.C. CAMUNIA " ; "01954390173" ; 7000,00 € ; "dt .20\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[6 / 2020]" ; true ; "21/01/2020" ; "ASD POLISPORTIVA EDOLESE" ; "90016620172" ; 2500,00 € ; "dt. 20\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[5 / 2020]" ; true ; "21/01/2020" ; "UNIONE SPORTIVA EDOLO" ; "90016750177" ; 2500,00 € ; "DT. 20\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[4 / 2020]" ; true ; "21/01/2020" ; "sci cai edolo " ; "90001800177" ; 2000,00 € ; "dt. 20\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[3 / 2020]" ; true ; "21/01/2020" ; "associazione amici dei vigili del fuoco" ; "90025160178" ; 1500,00 € ; "dt. 18\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[2 / 2020]" ; true ; "16/01/2020" ; "Contributo Progetto SCUOLA MONTAGNA 2018/2019" ; "90001800177" ; 1189,00 € ; "Dt. 115/2019" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/01/2020" ; 3
"[1 / 2020]" ; true ; "16/01/2020" ; "Scuola Materna S.Lucia Cortenedolo" ; "01538420983" ; 13000,00 € ; "DT. 109/2019" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Impegno di spesa pluriennale" ; "" ; "16/01/2020" ; 3
"[7 / 2019]" ; true ; "10/12/2019" ; "Istituto comprensivo di Edolo" ; "90019150177" ; 4867,80 € ; "Dt. n. 107/2019" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Dt. n. 107/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/12/2019" ; 3
"[6 / 2019]" ; true ; "20/11/2019" ; "EROGAZIONE CONTRIBUTO ALLE ASSOCIAZIONI OPERANTI NEL SOCIALE" ; "03036170177" ; 3000,00 € ; "DET. 24 DEL 21/03/2019" ; "SERVIZI SOCIALI" ; "CONTI CHIARA " ; "DELIBERA DI GIUNTA" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/11/2019" ; 3
"[5 / 2019]" ; true ; "20/11/2019" ; "EROGAZIONE CONTRIBUTO ALLE ASSOCIAZIONI OPERANTI NEL SOCIALE" ; "99001920174" ; 3500,00 € ; "DET. 24 DEL 21/03/2019" ; "SERVIZI SOCIALI" ; "CONTI CHIARA " ; "DELIBERA DI GIUNTA" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/11/2019" ; 3
"[4 / 2019]" ; true ; "20/11/2019" ; "EROGAZIONE CONTRIBUTO ALLE ASSOCIAZIONI OPERANTI NEL SOCIALE." ; "98005210178" ; 2500,00 € ; "DET. 24 DEL 21/03/2019" ; "SERVIZI SOCIALI" ; "CONTI CHIARA" ; "DELIBERA DI GIUNTA" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/11/2019" ; 3
"[3 / 2019]" ; true ; "20/11/2019" ; "n.d." ; "n.d." ; 691,70 € ; "IMPEGNO DI SPESA PER EROGAZIONE VOUCHER ASILO NIDO PERIODO GENNAIO - APRILE 2019." ; "SERVIZI SOCIALI" ; "CONTI CHIARA" ; "VALUTAZIONE TRAMITE ISEE" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/11/2019" ; 3
"[2 / 2019]" ; true ; "20/11/2019" ; "n.d." ; "n.d." ; 1500,00 € ; "IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO UNA TANTUM A FAVORE DEL SOGGETTO DI CUI ALL'ISTANZA PROT. N. 5193 DEL 05/06/2019." ; "SERVIZI SOCIALI" ; "CONTI CHIARA " ; "DELIBERA DI GIUNTA" ; "DET. 61" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/11/2019" ; 3
"[1 / 2019]" ; true ; "20/11/2019" ; "ASSOCIAZIONE VAL.TE.MO. " ; "90010600170" ; 16000,00 € ; "CONTRIBUTO PER ASSISTENZA ALLA SEGRETERIA DIDATTICA" ; "CORSO DI LAUREA" ; "CONTI CHIARA" ; "CONVENZIONE" ; "DET. 76 DEL 31/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/11/2019" ; 3
