﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[1 / 2021]" ; true ; "07/01/2021" ; "PARROCCHIA DI SAN FAUSTINO E GIOVITA \nVIA SAN BENEDETTO N. 22\n25040 - BIENNO (BS)" ; "81001790179" ; 700,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 108 DEL 17/12/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 108 DEL 17/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2021" ; 3
"[40 / 2020]" ; true ; "14/12/2020" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 1000,00 € ; "DELIEBERA DI GIUNTA COMUNALE N. 97 DEL 03/12/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 97 DEL 03/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2020" ; 3
"[39 / 2020]" ; true ; "03/11/2020" ; "n.d." ; "n.d." ; 2934,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 89 DEL 22/10/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 89 DEL 22/10/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/11/2020" ; 3
"[38 / 2020]" ; true ; "13/10/2020" ; "ASD LE PLAGNE" ; "03591020981" ; 1080,00 € ; "DL 34/2020 ARTT. 105 E 112\nL. N. 77/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI G.C. N. 72 DEL 10/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/10/2020" ; 3
"[37 / 2020]" ; true ; "13/10/2020" ; "ASSOLO" ; "03754270985" ; 3143,00 € ; "DL N. 34/2020 ARTT. 105 E 112\nL. N. 77/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI G. C. N. 72 DEL 10/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/10/2020" ; 3
"[36 / 2020]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "già pubblicata il 31/08" ; "" ; 
"[35 / 2020]" ; true ; "07/10/2020" ; "n.d." ; "n.d." ; 300,00 € ; "IMPEGNO DI SPESA PER INTERVENTO DI CARATTERE ECONOMICO A FAVORE DI UN CITTADINO RESIDENTE ANNO 2020." ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "DETERMINAZIONE N. 26 DEL 17/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/10/2020" ; 3
"[34 / 2020]" ; true ; "03/10/2020" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 1500,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 75 DEL 17/09/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 75 DEL 17/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/10/2020" ; 3
"[33 / 2020]" ; true ; "01/09/2020" ; "n.d." ; "n.d." ; 200,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 68 DEL 20/08/2020" ; "UFFICIO SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "Emergenza COVID-19 - Erogazione contributo straordinario famiglie residenti per pagamento retta scuola infanzia Prestine - Sezione Primavera " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/09/2020" ; 3
"[32 / 2020]" ; true ; "01/09/2020" ; "n.d." ; "n.d." ; 200,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 68 DEL 20/08/2020" ; "UFFICIO SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "Emergenza COVID-19 - Erogazione contributo straordinario famiglie residenti per pagamento retta scuola infanzia Prestine - Sezione Primavera " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/09/2020" ; 3
"[31 / 2020]" ; true ; "01/09/2020" ; "n.d." ; "n.d." ; 200,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 68 DEL 20/08/2020" ; "UFFICIO SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "Emergenza COVID-19 - Erogazione contributo straordinario famiglie residenti per pagamento retta scuola infanzia Prestine - Sezione Primavera " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/09/2020" ; 3
"[30 / 2020]" ; true ; "01/09/2020" ; "n.d." ; "n.d." ; 200,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 67 DEL 20/08/2020" ; "UFFICIO SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "Emergenza COVID-19 - Erogazione contributo straordinario famiglie residenti per pagamento retta scuola infanzia Prestine - Sezione Primavera " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/09/2020" ; 3
"[29 / 2020]" ; true ; "01/09/2020" ; "n.d." ; "n.d." ; 200,00 € ; "deliberazione giunta comunale n. 67 del 20/08/2020" ; "UFFICIO SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "Emergenza COVID-19 - Erogazione contributo straordinario famiglie residenti per pagamento retta scuola infanzia Prestine - Sezione Primavera " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/09/2020" ; 3
"[28 / 2020]" ; true ; "31/08/2020" ; "PARROCCHIA SANTA MARIA NASCENTE" ; "90003080174" ; 3195,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 60 DEL 13.08.2020" ; "UFFICIO SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "RICONOSCIMENTO CONTRIBUTO STRAORDINARIO ALLA PARROCCHIA SANTA MARIA NASCENTE PER LA RESTITUZIONE DELLA QUOTA DI ISCRIZIONE ESTIVA DENOMINATA ''SUMMERLIFE''." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/08/2020" ; 3
"[27 / 2020]" ; true ; "25/08/2020" ; "RSA BERZO INFERIORE SRL" ; "03193810987" ; 22927,07 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 59 DEL 30.07.2020" ; "UFFICIO SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "EMERGENZA COVID 19 - EROGAZIONE CONTRIBUTO STRAORDINARIO ALLA RSA BEATO INNOCENZO DI BERZO INFERIORE A SOSTEGNO DELL'ATTIVITA' DI ASSISTENZA E CURA AGLI ANZIANI." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/08/2020" ; 3
"[26 / 2020]" ; true ; "10/08/2020" ; "n.d." ; "n.d." ; 150,00 € ; "EROGAZIONE CONTRIBUTO STRAORDINARIO AL SIG. G.G. PER DISFUNZIONI RISCONTRATE AL SERVIZIO ACQUEDOTTO." ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "afffidamento diretto" ; "Deliberazione giunta comunale n. 56 del 16/07/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/08/2020" ; 3
"[25 / 2020]" ; true ; "07/07/2020" ; "n.d." ; "n.d." ; 1000,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 51 DEL 02/07/2020" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 51 DEL 02/07/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/07/2020" ; 3
"[24 / 2020]" ; true ; "07/07/2020" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 800,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 49 DEL 02/07/2020" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 49 DEL 02/07/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/07/2020" ; 3
"[23 / 2020]" ; true ; "23/06/2020" ; "n.d." ; "n.d." ; 16727,77 € ; "DELIBERA DI GIUNTA COMUNALE N. 29 DEL 02/04/2020" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 29 DEL 02/04/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19537&att=80023&file=cemYN89zcxaDIuIQns5tkstTIBCtUtORhiQYxvjWmAkz%2fQFb0X8LdzvHkFk7VkSB5goxejrVTbS3lhF5vhsF%2bQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19537&att=80023&file=cemYN89zcxaDIuIQns5tkuL8xBJVQT93t5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/06/2020" ; 3
"[22 / 2020]" ; true ; "22/05/2020" ; "n.d." ; "n.d." ; 600,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 103 DEL 29/12/2019" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 103 DEL 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/05/2020" ; 3
"[21 / 2020]" ; true ; "11/05/2020" ; "n.d." ; "n.d." ; 1800,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 33 DEL 23/04/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 33 DEL 23/04/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2020" ; 3
"[20 / 2020]" ; true ; "11/02/2020" ; "n.d." ; "n.d." ; 2800,00 € ; "Determinazione n. 61 del 17/10/2019 e Determinazione n. 7 del 24/01/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2020" ; 3
"[19 / 2020]" ; true ; "04/02/2020" ; "Fondazione Sezione AVIS Esine-Berzo Inferiore-Piancogno" ; "90004410172" ; 250,00 € ; "Deliberazione di Giunta Comunale n. 10 del 23/01/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "Deliberazione di Giunta Comunale n. 10 del 23/01/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/02/2020" ; 3
"[18 / 2020]" ; true ; "04/02/2020" ; "INTERGRUPPO ANA - VALGRIGNA" ; "90028920172" ; 650,00 € ; "Deliberazione di Giunta Comunale n. 9 del 23/01/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "Deliberazione di Giunta Comunale n. 9 del 23/01/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/02/2020" ; 3
"[17 / 2020]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Nella pagina sono presenti il nome e cognome e codice fiscale del Presidente dell'Associazione a cui è destinato il contributo. " ; "" ; 
"[16 / 2020]" ; true ; "21/01/2020" ; "ASS.NE “VVF VOLONTARI DI DARFO” ONLUS" ; "03402030989" ; 100,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[15 / 2020]" ; true ; "21/01/2020" ; "ANEI – ASSOCIAZIONE NAZIONALE EX INTERNATI" ; "90029110179" ; 150,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[14 / 2020]" ; true ; "21/01/2020" ; "ORATORIO DON GIACOMELLI PER GREST" ; "90001460170" ; 600,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[13 / 2020]" ; true ; "21/01/2020" ; "A.N.D.O.S. DI VALLECAMONICA" ; "90011380178" ; 300,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[12 / 2020]" ; true ; "21/01/2020" ; "CARITAS PARROCCHIA SANTA MARIA NASCENTE" ; "90003080174" ; 500,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[11 / 2020]" ; true ; "21/01/2020" ; "ASSOCIAZIONE ''PADRI BIENNO''" ; "90017620171" ; 300,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[10 / 2020]" ; true ; "21/01/2020" ; "ASSOCIAZIONE ALLEANZA PER LA SALUTE MENTALE DI VALLECAMONICA ONLUS" ; "90010890177" ; 600,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[9 / 2020]" ; true ; "21/01/2020" ; "ASSOCIAZIONE ASSOLO" ; "03484630987" ; 600,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[8 / 2020]" ; true ; "21/01/2020" ; "A.S.D. VALGRIGNA CYCLING TEAM" ; "03344510981" ; 600,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[7 / 2020]" ; true ; "21/01/2020" ; "APAV - ASSOCIAZIONE PRODUTTORI AGRICOLI DI VALLECAMONICA" ; "90022720172" ; 300,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[6 / 2020]" ; true ; "21/01/2020" ; "ASSOCIAZIONE CULTURALE EL BALAROL " ; "90025500175" ; 900,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[5 / 2020]" ; true ; "21/01/2020" ; "S.P.S. Società Pesca Sportiva Berzo Inferiore" ; "90013610176" ; 600,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[4 / 2020]" ; true ; "21/01/2020" ; "CORO ''EL FRATASI'''" ; "90019110171" ; 600,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[3 / 2020]" ; true ; "21/01/2020" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 3800,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[2 / 2020]" ; true ; "21/01/2020" ; "ASD VALGRIGNA CALCIO" ; "90026550179" ; 600,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[1 / 2020]" ; true ; "21/01/2020" ; "A.S.D. VOLLEY BERZO" ; "90017560179" ; 600,00 € ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO " ; "Delibera Giunta Comunale n. 103 29/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[28 / 2019]" ; true ; "19/11/2019" ; "ASSOCIAZIONE MEDIANDO S'IMPARA CON IMC" ; "03991880984" ; 1000,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 85 DEL 31/10/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 85 DEL 31/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/11/2019" ; 3
"[27 / 2019]" ; true ; "05/11/2019" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 500,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 81 DEL 17/10/2019" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 81 DEL 17/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/11/2019" ; 3
"[26 / 2019]" ; true ; "28/10/2019" ; "A.S.D. PEDALE VINTAGE " ; "98179510171" ; 600,00 € ; "DELIBERA DI GIUNTA COMUNALE  N. 80 DEL 17/10/2019" ; "SEGRETERIA" ; "DR. PAOLO SCELLI " ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 80 DEL 17/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/10/2019" ; 3
"[25 / 2019]" ; true ; "21/10/2019" ; "ASSOCIAZIONE ASSOLO" ; "03484630987" ; 5000,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 59 DEL 05/09/2019" ; "SEGRETERIA" ; "DR. PAOLO SCELLI " ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 59 DEL 05/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/10/2019" ; 3
"[24 / 2019]" ; true ; "11/10/2019" ; "PARROCCHIA SANTA MARIA NASCENTE" ; "90003080174" ; 600,00 € ; "Delibera di Giunta Comunale n. 66 del 03/10/2019." ; "SEGRETERIA" ; "DR. PAOLO SCELLI " ; "Contributo" ; "Delibera di Giunta Comunale n. 66 del 03/10/2019. " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
"[23 / 2019]" ; true ; "11/10/2019" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 6000,00 € ; "Delibera di Giunta Comunale n. 73 del 07/10/2019." ; "SEGRETERIA" ; "DR. PAOLO SCELLI " ; "Contributo" ; "Delibera di Giunta Comunale n. 73 del 07/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
"[22 / 2019]" ; true ; "06/08/2019" ; "CORO ''EL FRATASI'''" ; "90019110171" ; 500,00 € ; "Deliberazione n. 113 del 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "Deliberazione n. 113 del 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2019" ; 3
"[21 / 2019]" ; true ; "06/08/2019" ; "ASD VALGRIGNA CALCIO" ; "90026550179" ; 500,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 55 DEL 25/7/19" ; "SEGRETERIA " ; "DR. PAOLO SCELLI " ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA COMUNALE N. 55 DEL 25/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2019" ; 3
"[20 / 2019]" ; true ; "17/05/2019" ; "n.d." ; "n.d." ; 1800,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 39 DEL 02/05/2019" ; "SEGRETERIA " ; "DR. PAOLO SCELLI " ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 39 DEL 02/05/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/05/2019" ; 3
"[19 / 2019]" ; true ; "15/05/2019" ; "ORATORIO DON GIACOMELLI PER GREST" ; "90001460170" ; 500,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/05/2019" ; 3
"[18 / 2019]" ; true ; "15/05/2019" ; "S.P.S. Società Pesca Sportiva Berzo Inferiore" ; "90013610176" ; 500,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/05/2019" ; 3
"[17 / 2019]" ; true ; "13/05/2019" ; "ANA SEZIONE DI VALLECAMONICA GRUPPO ALPINI BERZO INFERIORE" ; "01841130980" ; 500,00 € ; "DELIBERAZIONE GIUNTA COMUNALE 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/05/2019" ; 3
"[16 / 2019]" ; true ; "11/05/2019" ; "ASSOCIAZIONE CULTURALE EL BALAROL " ; "90025500175" ; 500,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 37 DEL 02/05/2019" ; "SEGRETERIA" ; "DR. PAOLO SCELLI " ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 37 DEL 02/05/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2019" ; 3
"[15 / 2019]" ; true ; "10/05/2019" ; "ASSOCIAZIONE ALLEANZA PER LA SALUTE MENTALE DI VALLECAMONICA ONLUS" ; "90010890177" ; 600,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[14 / 2019]" ; true ; "10/05/2019" ; "CARITAS PARROCCHIALE DON GIOVANNI GIACOMELLI" ; "90003080174" ; 500,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[13 / 2019]" ; true ; "10/05/2019" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 3650,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[12 / 2019]" ; true ; "10/05/2019" ; "ASSOCIAZIONE AUTOAMBULANZA AVIS DI ESINE" ; "90009230179" ; 200,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[11 / 2019]" ; true ; "10/05/2019" ; "MOSCARDI CARLA" ; "MSCCRL55T67B149N" ; 600,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
