﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[29 / 2021]" ; true ; "12/04/2021" ; "TYSIA BAR " ; "03388510988" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22028&att=90304&file=rUifC7rnz0h73wy7V9aBHDmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[28 / 2021]" ; true ; "12/04/2021" ; "LA PIEVE DI ANTONIOLI IOLE" ; "00339380982" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22027&att=90300&file=rUifC7rnz0jH%2bzTDlmONiJFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[27 / 2021]" ; true ; "12/04/2021" ; "AZIENDA AG. AGRITURISMO I SEI PETALI" ; "04092110982" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22025&att=90292&file=rUifC7rnz0iSTPVO0u1MxZFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[26 / 2021]" ; true ; "12/04/2021" ; "CENTRO ESTETICO GRETA" ; "01813580980" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22024&att=90288&file=rUifC7rnz0inbFbozdchTJFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[25 / 2021]" ; true ; "12/04/2021" ; "RUGGERI WALTER AUTOSERVIZI" ; "02789800980" ; 587,47 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22022&att=90280&file=rUifC7rnz0h%2fgrc3A0EoSJFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[24 / 2021]" ; true ; "12/04/2021" ; "PIZZERIA D'ASPORTO MAGHI'" ; "03988700989" ; 196,87 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22021&att=90276&file=rUifC7rnz0jqcfjcQEj15ZFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[23 / 2021]" ; true ; "12/04/2021" ; "B&B CASA VISNENZA" ; "03997440981" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22020&att=90272&file=rUifC7rnz0i2%2bHApNP1sTpFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[22 / 2021]" ; true ; "12/04/2021" ; "HOTEL CUMILI' SNC" ; "04049970983" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMIMAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22019&att=90268&file=rUifC7rnz0hOmP4cCTOnFZFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[21 / 2021]" ; true ; "12/04/2021" ; "LEO E BAU DI LEONARDI FEDERICA" ; "04116120983" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22018&att=90264&file=rUifC7rnz0hO0Fq%2bqWKxBpFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[20 / 2021]" ; true ; "12/04/2021" ; "VANITY & CHIC DI SETOLA LETIZIA" ; "03385400985" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22017&att=90260&file=rUifC7rnz0jO4x%2bUotFPgZFn1q0Cm3sIt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[19 / 2021]" ; true ; "12/04/2021" ; "BEN MOUTOUR ABDERRAHIM" ; "03018210983" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22016&att=90256&file=rUifC7rnz0inv0K4qFa2P7dF9Siz%2biduPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[18 / 2021]" ; true ; "12/04/2021" ; "COMMISSIONE GEMELLAGGIO TOGO" ; "81001410174" ; 500,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22014&att=90248&file=rUifC7rnz0gAt8Z311Pzk1ummrmgmhJATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/04/2021" ; 3
"[17 / 2021]" ; true ; "12/04/2021" ; "GRUPPO COMUNALE DI PROTEZIONE CIVILE" ; "00000000000" ; 500,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22013&att=90244&file=rUifC7rnz0ijEEnPP%2bqfalummrmgmhJATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/04/2021" ; 3
"[16 / 2021]" ; true ; "12/04/2021" ; "GRUPPO ALPINI CEMMO" ; "90009060170" ; 600,00 € ; "Accordo per manutenzione arre verdi approvato con delibera di G.C. n. 75/2016" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI g.c. N. 149 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21611&att=88576&file=quPeeqYDbpbuvTeI6VgGHJr0lgtPlfXT ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO ALL’ASSOCIAZIONE NAZIONALE ALPINI GRUPPO DI CEMMO PER MANUTENZIONE AREE VERDI IN CEMMO DI CAPO DI PONTE." ; "" ; "12/04/2021" ; 3
"[15 / 2021]" ; true ; "12/04/2021" ; "BANDA MUSICALE CAPONTINA" ; "90008470172" ; 3500,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22012&att=90240&file=rUifC7rnz0izedI4QpPgylummrmgmhJATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "€ 3000,00 fondi art. 112 D.L. 34/2020" ; "" ; "12/04/2021" ; 3
"[14 / 2021]" ; true ; "12/04/2021" ; "ASSOCIAZIONE GRUPPO ARAGOSTA" ; "90027990176" ; 500,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22011&att=90236&file=rUifC7rnz0hZJvV3yPMrHVummrmgmhJATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/04/2021" ; 3
"[13 / 2021]" ; true ; "12/04/2021" ; "ASSOCIAZIONE COMMERCIANTI CAPO DI PONTE" ; "90030210174" ; 2500,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22010&att=90232&file=rUifC7rnz0hWQbuPsofJNlummrmgmhJATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/04/2021" ; 3
"[12 / 2021]" ; true ; "12/04/2021" ; "FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA" ; "03396340980" ; 2000,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22009&att=90228&file=rUifC7rnz0ijUUk%2biyby6VummrmgmhJATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/04/2021" ; 3
"[11 / 2021]" ; true ; "12/04/2021" ; "ASSOCIAZIONE PRO-LOCO DI CAPO DI PONTE" ; "01562040988" ; 1500,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21612&att=88580&file=quPeeqYDbpbuvTeI6VgGHGsdcbGxbd3o ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTI A SOSTEGNO DI ASSOCIAZIONI ED ENTI OPERANTI SUL TERRITORIO COMUNALE. IMPEGNI DI SPESA." ; "" ; "12/04/2021" ; 3
"[10 / 2021]" ; true ; "12/04/2021" ; "GRUPPO AVIS" ; "90028140177" ; 1000,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22005&att=90210&file=rUifC7rnz0janqzn3et0c2sdcbGxbd3o ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/04/2021" ; 3
"[9 / 2021]" ; true ; "12/04/2021" ; "ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAPONTINA " ; "02263810984" ; 3500,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza " ; "DELIBERAZIONE DI G.C. N. 150 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21613&att=88584&file=quPeeqYDbpaxAmyMX%2fXvFFummrmgmhJATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "€ 3000,00 fondi art. 112 D.L. 34/2020" ; "" ; "12/04/2021" ; 3
"[8 / 2021]" ; true ; "12/04/2021" ; "PARROCCHIA SS VITO MODESTO E CRESCENZIA PESCARZO" ; "90000460171" ; 43,17 € ; "LEGGE REGIONALE 11/03/2005 N. 12. " ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "DELIBERAZIONE DI G.C. N. 155 DEL 30/12/2020" ; "DELIBERAZIONE DI G.C. . 155 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21732&att=89082&file=yve9Hq%2bSkEtZVhKZEDnedbtNcWG761C5 ; "n.d." ; "n.d." ; "n.d." ; "LEGGE REGIONALE 11/03/2005 N. 12. ASSEGNAZIONE CONTRIBUTI PER INTERVENTI DI RISTRUTTURAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI – ANNO 2020" ; "" ; "12/04/2021" ; 3
"[7 / 2021]" ; true ; "12/04/2021" ; "PARROCCHIA SS. STEFANO E SIRO CEMMO" ; "81001630177" ; 43,17 € ; "LEGGE REGIONALE 11/03/2005 N. 12" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "DELIBERAZIONE DI G.C. N. 155 DEL 30/12/2020" ; "DELIBERAZIONE DI G.C. N. 155 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21733&att=89086&file=yve9Hq%2bSkEupgMW%2feAsmZT2QMjImQ4EseHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "LEGGE REGIONALE 11/03/2005 N. 12. ASSEGNAZIONE CONTRIBUTI PER INTERVENTI DI RISTRUTTURAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI – ANNO 2020.\n" ; "" ; "12/04/2021" ; 3
"[6 / 2021]" ; true ; "12/04/2021" ; "PARROCCHIA SAN MARTINO CAPO DI PONTE\n" ; "81000950170" ; 43,17 € ; "LEGGE REIONALE 11/03/2005 N. 12" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "DELIBERAZIONE DI G.C. N. 155 DEL 30/12/2020" ; "DELIBERAZIONE DI G.C. N. 115 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21734&att=89090&file=yve9Hq%2bSkEv%2fR0pSOeHZFz2QMjImQ4EseHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "LEGGE REGIONALE 11/03/2005 N. 12. ASSEGNAZIONE CONTRIBUTI PER INTERVENTI DI RISTRUTTURAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI – ANNO 2020." ; "" ; "12/04/2021" ; 3
"[5 / 2021]" ; true ; "16/01/2021" ; "SCUOLA MATERNA CEMMO" ; "00724130984" ; 200,00 € ; "DELIBERAZIONE DI G.C. N. 139 DEL 09/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 139 DEL 09/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21501&att=88134&file=quPeeqYDbpboO9NHOIYprJ7inopLUr8C ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/01/2021" ; 3
"[5 / 2021]" ; true ; "16/01/2021" ; "SCUOLA MATERNA CAPONTINA" ; "00723770988" ; 200,00 € ; "DELIBERAZZIONE DI G.C. N. 139 DEL 09/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 139 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21502&att=88138&file=quPeeqYDbpbRioro6vYNAbZrxX0hPtjJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/01/2021" ; 3
"[3 / 2021]" ; true ; "16/01/2021" ; "COMIS SOCIETA' COOPERATIVA SOCIALE ONLUS" ; "01697240982" ; 6940,18 € ; "DELIBERAZIONE DI G.C. N. 147 DEL 30/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 147 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21500&att=88130&file=quPeeqYDbpZUABden5AnSPZHJMopIgaSTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trsferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2020" ; "" ; "16/01/2021" ; 3
"[2 / 2021]" ; true ; "16/01/2021" ; "SCUOLA MATERNA CEMMO" ; "00724130984" ; 3500,00 € ; "DELIBERAZIONE DI G.C. N. 147 DEL 30/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 147 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21499&att=88126&file=quPeeqYDbpbRioro6vYNAfZHJMopIgaSTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trsferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2020" ; "" ; "16/01/2021" ; 3
"[1 / 2021]" ; true ; "16/01/2021" ; "SCUOLA MATERNA CAPONTINA" ; "00723770988" ; 3500,00 € ; "DELIBERAZIONE DI G.C. N. 147 DEL  30/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 147 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21498&att=88122&file=quPeeqYDbpboO9NHOIYprJDXXBDBQjPC ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trsferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2020" ; "" ; "16/01/2021" ; 3
"[38 / 2020]" ; true ; "03/12/2020" ; "VARI" ; "00000000000" ; 1380,00 € ; "DELIBERAZIONE DI G.C. N. 98 DEL 02/09/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "DETERMINAZIONE N. 111/SP DEL 25/11/2020" ; "DETERMINAZIONE N. 111/SP DEL 25/11/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20705&att=84878&file=35BhOZa2r9uiCwB17agK4m5%2bP7gvP2Wlt5YReb4bBfk%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20705&att=84881&file=35BhOZa2r9sT%2biMixyy6AOX%2bRruLACY2t5YReb4bBfk%3d ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "03/12/2020" ; 3
"[37 / 2020]" ; true ; "03/12/2020" ; "VARI" ; "00000000000" ; 7500,00 € ; "DELIBERAZIONE DI G.C. N. 117 DEL 21/10/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "DETERMINAZIONE N. 112/SP DEL 25/11/2020" ; "DETERMINAZIONE N. 112/SP DEL 25/11/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20704&att=84874&file=35BhOZa2r9tDPI4D10YqqvOE%2bGGBazLIPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20704&att=84877&file=35BhOZa2r9sA%2bmntLBdNMOX%2bRruLACY2t5YReb4bBfk%3d ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "03/12/2020" ; 3
"[36 / 2020]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "NR. DELIBERAZIONE ERRATO" ; "" ; 
"[35 / 2020]" ; true ; "03/12/2020" ; "VARI" ; "00000000000" ; 6900,00 € ; "DELIBERAZIONE DI G.C. N. 80 DEL 29/07/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "DETERMINAZIONE N. 110/SP DEL 25/11/2020" ; "DETERMINAZIONE N. 110/SP DEL 25/11/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20703&att=84870&file=35BhOZa2r9uiCwB17agK4unKPjQROU%2bst5YReb4bBfk%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20703&att=84873&file=35BhOZa2r9s0ljusTKmtwsW6MyOOz0jfPG0Jkx%2fPUGg%3d ; "" ; "" ; "03/12/2020" ; 3
"[34 / 2020]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "manca allegato" ; "" ; 
"[33 / 2020]" ; true ; "03/12/2020" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 7500,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 131 DEL 25/11/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20700&att=84858&file=35BhOZa2r9tYksV2zSPZTYxYXUm3cBn6 ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20700&att=84861&file=35BhOZa2r9tPJc1qLxQaQsbOvN4dHioYHkuvfWeLwTI%3d ; "EROGAZIONE SALDO CONTRIBUTO ECONOMICO A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER LA GESTIONE DELLE STRUTTURE PRESENTI NEL TERRITORIO DEL COMUNE DI CAPO DI PONTE E PER L'ORGANIZZAZIONE DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO – ANNO 2020." ; "" ; "03/12/2020" ; 3
"[32 / 2020]" ; true ; "09/11/2020" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 5000,00 € ; "DELIBERAZIONE DI G.C. N. 122 DEL 28/10/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 122 DEL 28/10/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20570&att=84320&file=7WxSqawesDpKB6qPqpSUYEbhhpjjkIzX ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20570&att=84323&file=7WxSqawesDqsSmmrq3EyGvQTDK0Etfx1jmEFnu%2fZIAR4eF15Rg55qQ%3d%3d ; "EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER RIFACIMENTO/REALIZZAZIONE EX NOVO DEI PORTALI TURISTICI CAPODIPONTE.EU E IMMAGINARTI.IT." ; "" ; "09/11/2020" ; 3
"[31 / 2020]" ; true ; "09/11/2020" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 7000,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 121 DEL 28/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20569&att=84316&file=7WxSqawesDpKB6qPqpSUYNRF%2bTh4SJSK ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE SALDO CONTRIBUTI ECONOMICI A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER LA GESTIONE DELLE STRUTTURE PRESENTI NEL TERRITORIO DEL COMUNE DI CAPO DI PONTE E PER L'ORGANIZZAZIONE DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO – ANNO 2020." ; "" ; "09/11/2020" ; 3
