﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[64 / 2020]" ; true ; "30/12/2020" ; "MORGANA COFFE PUB DI ZANARDINI ANGELA\n" ; "03411740172" ; 1090,91 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[63 / 2020]" ; true ; "24/12/2020" ; "VEZZOLI DI VEZZOLI FEDERICO\n" ; "03227380171" ; 1309,09 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[62 / 2020]" ; true ; "24/12/2020" ; "EUROPIZZA DI TOSI LUCIANO\n" ; "02961390164" ; 1127,27 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[61 / 2020]" ; true ; "24/12/2020" ; "SPATTI MCHELA\n" ; "03960210981" ; 1127,27 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[60 / 2020]" ; true ; "24/12/2020" ; "BETTONI ENRICA\n" ; "02216210985" ; 1272,73 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[59 / 2020]" ; true ; "24/12/2020" ; "TEDESCHI VALENTINA\n" ; "01513150167" ; 1309,09 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[58 / 2020]" ; true ; "24/12/2020" ; "SPATTI GUSTAVO\n" ; "04057830988" ; 1127,27 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[57 / 2020]" ; true ; "24/12/2020" ; "SPATTI MAURIZIO\n" ; "03434530980" ; 1018,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[56 / 2020]" ; true ; "24/12/2020" ; "GIULI SAS DI BONOMETTI CHRISTIAN\n" ; "02115590982" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[55 / 2020]" ; true ; "24/12/2020" ; "CAFFE' SAN MARCO\n" ; "03690820984" ; 1381,82 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[54 / 2020]" ; true ; "24/12/2020" ; "SOARDI FRANCESCA\n" ; "03574870980" ; 1018,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[53 / 2020]" ; true ; "24/12/2020" ; "CANCELLERINI ALESSANDRO\n" ; "CNCLSN77M26E333J" ; 1309,09 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[52 / 2020]" ; true ; "24/12/2020" ; "CANTONI EUGENIO\n" ; "02445520980" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[51 / 2020]" ; true ; "24/12/2020" ; "PELLEGRINI STEFANIA\n" ; "01707870984" ; 1127,27 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[50 / 2020]" ; true ; "24/12/2020" ; "AUTOJAPAN SRL\n" ; "02192170161" ; 1018,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[49 / 2020]" ; true ; "24/12/2020" ; "ZIGLIANI INNOCENZA\n" ; "03504970165" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[48 / 2020]" ; true ; "24/12/2020" ; "TOIGO GIORGIO\n" ; "01475810162" ; 1381,82 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[47 / 2020]" ; true ; "24/12/2020" ; "GOEN DI DALLNESI SOKOL\n" ; "03699360982" ; 1818,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[46 / 2020]" ; true ; "24/12/2020" ; "PICINELLI ENRICO\n" ; "03692890985" ; 1018,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[45 / 2020]" ; true ; "24/12/2020" ; "GIORGI MONICA E C. SNC\n" ; "02162060178" ; 1127,27 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[44 / 2020]" ; true ; "24/12/2020" ; "MINILABORATORIO ODONTOTECNICO DI SOARDI & POIATTI SNC\n" ; "03650150984" ; 1563,64 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[43 / 2020]" ; true ; "24/12/2020" ; "BELLERI SRL\n" ; "03621210172" ; 1018,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[42 / 2020]" ; true ; "24/12/2020" ; "MITROI VASILE\n" ; "02433320989" ; 1018,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[41 / 2020]" ; true ; "24/12/2020" ; "FRANDI CHIARA\n" ; "03093640989" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[40 / 2020]" ; true ; "24/12/2020" ; "BAR TRATTORIA SAN CLEMENTE SNC\n" ; "03306970173" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[39 / 2020]" ; true ; "24/12/2020" ; "IL FILO DI ROSE DI FONTANA ROSANNA\n" ; "03605080989" ; 1381,82 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[38 / 2020]" ; true ; "24/12/2020" ; "AGRITURISMO EL DOS DEL BEC DI ZANAGLIO DANIELA\n" ; "02144430986" ; 1563,64 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[37 / 2020]" ; true ; "24/12/2020" ; "PICINELLI RAFFAELLO\n" ; "03127820177" ; 1490,91 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[36 / 2020]" ; true ; "24/12/2020" ; "TONOLINI GIAN PIETRO\n" ; "02602690162" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[35 / 2020]" ; true ; "24/12/2020" ; "NUOVO MARCONI DI CRETTI ANGELO\n" ; "01479540179" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n.289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/12/2020" ; 3
"[34 / 2020]" ; true ; "30/06/2020" ; "Parrocchia di San Lorenzo di Fraine " ; "98009640172" ; 3511,88 € ; "legge Regionale 11 marzo 2005, n. 12" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Richiesta di contributo" ; "Giunta Comunale n.31 in data 08/05/2018 se determinazione n° 31 del 08/05/2018 \n" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020" ; 3
"[33 / 2020]" ; true ; "30/06/2020" ; "CHIESA PARROCCHIALE DI S. GREGORIO MAGNO’’- TOLINE" ; "98028430175" ; 3277,76 € ; "Legge Regionale 11 marzo 2005, n. 12 " ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Richiesta di contributo" ; "n.d." ; "Delibera di Giunta Comunale n.32 del 14/02/2017 e determina n. 31 del 08/05/2018 " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2020" ; 3
"[32 / 2020]" ; true ; "29/06/2020" ; "Associazione PRO LOCO – Sez. Pisogne" ; "00908500176" ; 2000,00 € ; "REGOLAMENTO PER LA CONCESSIONE DI SOVVENZIONI, CONTRIBUTI, SUSSIDI ED AUSILI FINANZIARI APPROVATO CON DELIBERA DI c.c. N. 82 DEL 30.11.1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "RichiestA CONTRIBUTO" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 197 del 12.10.2108 e determina di impegno n. 75 del 16.10.2018\n\n" ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[31 / 2020]" ; true ; "29/06/2020" ; "Consorzio Forestale del Sebino Bresciano" ; "98096890177" ; 3484,74 € ; "Regolamento del Consorzio Forestale del Sebino Bresciano" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Norma del Regolamento" ; "Delibera Consiglio Comunale n. 06 del 13/02/2015 – e Determina n. 83 del 23/06/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[30 / 2020]" ; true ; "29/06/2020" ; "Associazione Culturale Cieli Vibranti  " ; "98161600170" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 53 del 26/03/2019 e determina n. 27 del 11/04/2019" ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[29 / 2020]" ; true ; "29/06/2020" ; "n.d." ; "n.d." ; 4596,95 € ; "Legge n. 13/89, legge regionale 6/89, decreto Regione Lombardia n. 15907 del 05/11/2018." ; "socio assistenziale" ; "Mascarino Gianpiero" ; "Richiesta di contributo" ; "n.d." ; "n.d." ; "n.d." ; "determina n. 19 del 08.05.2020" ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[28 / 2020]" ; true ; "29/06/2020" ; "n.d." ; "n.d." ; 1037,30 € ; "Legge n. 13/89, legge regionale 6/89, decreto Regione Lombardia n. 15907 del 05/11/2018." ; "socio assistenziale" ; "Mascarino Gianpiero" ; "Richiesta di contributo" ; "determina n. 19 del 08.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[27 / 2020]" ; true ; "29/06/2020" ; "n.d." ; "n.d." ; 1037,30 € ; "Legge n. 13/89, legge regionale 6/89, decreto Regione Lombardia n. 15907 del 05/11/2018." ; "socio assistenziale" ; "Mascarino Gianpiero" ; "Richiesta di contributo" ; "determina n. 19 del 08.05.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[26 / 2020]" ; true ; "29/06/2020" ; "n.d." ; "n.d." ; 1037,30 € ; "Legge n. 13/89, legge regionale 6/89, decreto Regione Lombardia n. 15907 del 05/11/2018." ; "socio assistenziale" ; "Mascarino Gianpiero" ; "Richiesta di contributo" ; "determina n. 19 del 08.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[25 / 2020]" ; true ; "29/06/2020" ; "n.d." ; "n.d." ; 1037,30 € ; "Legge n. 13/89, legge regionale 6/89, decreto Regione Lombardia n. 15907 del 05/11/2018.\n" ; "socio assistenziale" ; "Mascarino Gianpiero" ; "Richiesta di contributo" ; "DETERMINA 19 DEL 08.05.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[24 / 2020]" ; true ; "25/06/2020" ; "Parrocchia di San Lorenzo di Fraine " ; "98009640172" ; 3470,67 € ; " L.R. n. 12 del 11/03/2005 " ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Richiesta di contributo" ; "n.d." ; "Deliberazione di Giunta Comunale n. 222 del 18/12/2019, Deliberazione di Giunta Comunale n. 223 del 18/12/2019, Determinazione dell’Area Tecnica n. 211 del 19/12/2019 " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/06/2020" ; 3
"[23 / 2020]" ; true ; "25/06/2020" ; "Parrocchia di San Gregorio Magno di Toline " ; "98028430175" ; 2000,00 € ; "L.R. n. 12 del 11/03/2005" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Richiesta di contributo" ; "n.d." ; "n.d." ; "Deliberazione di Giunta Comunale n. 223 del 18/12/2019 e Determinazione n. 211 del 19/12/2019 " ; "n.d." ; "n.d." ; "" ; "" ; "25/06/2020" ; 3
"[22 / 2020]" ; true ; "25/06/2020" ; "Parrocchia di Santa Maria Assunta di Pisogne " ; "80047920170" ; 1910,67 € ; "L.R. n. 12 del 11/03/2005" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Richiesta di contributo" ; "Deliberazione di Giunta Comunale n. 222 del 18/12/2019 e Determinazione dell’Area Tecnica n. 211 del 19/12/2019 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/06/2020" ; 3
"[21 / 2020]" ; true ; "25/06/2020" ; "CHIESA PARROCCHIALE DI S. GREGORIO MAGNO’’- TOLINE" ; "98028430175" ; 7642,69 € ; " L.R. n. 12 del 11/03/2005" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Richiesta di contributo" ; "Deliberazione di Giunta Comunale n. 222 del 18/12/2019 e Determinazione dell’Area Tecnica n. 211 del 19/12/2019 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/06/2020" ; 3
"[20 / 2020]" ; true ; "25/06/2020" ; "Parrocchia di Santa Maria Assunta \n\n" ; "80047920170" ; 5000,00 € ; "convenzione" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "coonvenzione" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Consiglio Comunale n. 14 del 22/02/2016 e determina n. 215 del 20.12.2019" ; "n.d." ; "" ; "" ; "25/06/2020" ; 3
"[19 / 2020]" ; true ; "25/06/2020" ; "Fondazione Camunitas" ; "90003950178" ; 10000,00 € ; "Accordo di programma" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Norma dell'accordo di programma" ; "n.d." ; "n.d." ; "n.d." ; " Deliberazione di Consiglio Comunale n. 27 del 17.10.2012, Deliberazione di Consiglio Comunale n. 43 del 30.11.2015 e determina n. 148 del 27.09.2019 " ; "n.d." ; "" ; "" ; "25/06/2020" ; 3
"[18 / 2020]" ; true ; "23/06/2020" ; "Consorzio Sebinfor" ; "98096890177" ; 3484,74 € ; "Regolamento" ; "tecnico" ; "ventu" ; "regolamanto" ; "Delibera di  Consiglio Comunale n. 06 del 13/02/2015 e determina n.85 del 15.05.2019 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/06/2020" ; 3
"[17 / 2020]" ; true ; "23/06/2020" ; "Associazione Pro loco Pisogne" ; "00908500176" ; 9150,00 € ; "Convenzione" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Convenzione" ; "n.d." ; "delibera di Giunta Comunale n. 54 del 20/03/2018 e determina n. 196 del 31.12.2018" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/06/2020" ; 3
"[16 / 2020]" ; true ; "23/06/2020" ; "Parrocchia di Santa Maria Assunta" ; "80047920170" ; 10000,00 € ; "Convenzione" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "acaonvenzione" ; "n.d." ; "Delibera  di Consiglio Comunale n. 14 del 22/02/2016 e determina n. 195 del 31/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/06/2020" ; 3
"[15 / 2020]" ; true ; "23/06/2020" ; "“Circolo La Frainense ASD" ; "02960060982" ; 8500,00 € ; "Convenzione" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Convenzione tra le parti" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n.188 del 20/12/2016 e determina n. 30 del 08/05/2020" ; "n.d." ; "" ; "" ; "23/06/2020" ; 3
"[14 / 2020]" ; true ; "22/06/2020" ; "Fondazione Camunitas" ; "90003950178" ; 10000,00 € ; "accordo di programma" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Norma dell'accordo di programma" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Consiglio Comunale n. 27 del 17.10.2012 e Delibera di Consiglio Comunale n. 43 del 30.11.2015 e determina 156 del 04.11.2016" ; "n.d." ; "" ; "" ; "22/06/2020" ; 3
"[13 / 2020]" ; true ; "22/06/2020" ; "Circolo La Frainense ASD" ; "02960060982" ; 4000,00 € ; "Convenzione" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Convenzione tra le parti" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 53  del 20/03/2018 e determina 198 del 31/12/2018" ; "n.d." ; "n.d." ; "" ; "" ; "22/06/2020" ; 3
"[12 / 2020]" ; true ; "22/06/2020" ; " SOCCORSO SEBINO" ; "98044350175" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "tecnico" ; "Venturini Angelo Giuseppe" ; "Richiesta di contributo" ; "n.d." ; "Delibera di Giunta Comunale n. 256 del 14/12/2018 e  determina n. 90 del 18/12/2018 " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/06/2020" ; 3
"[11 / 2020]" ; true ; "22/06/2020" ; "Fondazione ANT Italia Onlus" ; "01229650377" ; 1250,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "Delibera di giunta Comunale n. 191 del 15/12/2015,  determina n. 77 del 23.12.2015, delibera di giunta Comunale n. 239 del 04/12/2018, determina n. 86 del 10.12.2018; \n\n" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/06/2020" ; 3
"[10 / 2020]" ; true ; "22/06/2020" ; "Associazione PRO LOCO –00908500176 " ; "00908500176" ; 7000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Cortesi  Laura" ; "Richiesta di contributo" ; "Delibera di Giunta Comunale n. 14 del 22.01.2019 e determina n. 14 del 21.02.2109" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/06/2020" ; 3
"[9 / 2020]" ; true ; "19/06/2020" ; "Gruppo Sportivo Oratorio San Zenone 02820390983 " ; "02820390983" ; 1000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "Delibera di Giunta Comunale n. 256 del 14/12/2018 e determinazione n. 90 del 18/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/06/2020" ; 3
"[8 / 2020]" ; true ; "19/06/2020" ; "Associazione Tolineinsieme, " ; "98085870172" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "Delibera di Giunta Comunale n. 256 del 14/12/2018 e determinazione n. 90 del 18/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/06/2020" ; 3
"[7 / 2020]" ; true ; "19/06/2020" ; "Gruppo Alpini di Pisogne" ; "98075590178" ; 1200,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "n.d." ; "Delibera di giunta Comunale n.  203 del 28/12//2016 E determina n. 8 del 17/01/2017\n" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/06/2020" ; 3
"[6 / 2020]" ; true ; "19/06/2020" ; "A.S.D. A.C. PISOGNE" ; "98128240177" ; 1000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "Delibera di Giungta Comunale n. 256 del 14.12.2018 e determina n. 90 del 18.12.2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/06/2020" ; 3
"[5 / 2020]" ; true ; "19/06/2020" ; "Associazione Scuola Scultura del legno" ; "98115300174" ; 1000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 256 del 14.12.2018 e determinazione n. 90 del 18.12.2018" ; "n.d." ; "" ; "" ; "19/06/2020" ; 3
"[4 / 2020]" ; true ; "19/06/2020" ; "Associazione Amici della Montagna di Sonvico,  " ; "98110750175" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "n.d." ; "Delibera di Giunta Comunale n. 256 del 14/12/2018 e determinazione n. 90 del 18.12.2018" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/06/2020" ; 3
"[3 / 2020]" ; true ; "19/06/2020" ; "Comitato cittadino San Costanzo" ; "98167510175" ; 1000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "n.d." ; "Delibera di Giunta Comunale n. 256 del 14.12.2018 e determina n. 90 del 18.12.2018" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/06/2020" ; 3
"[2 / 2020]" ; true ; "19/06/2020" ; "Gruppo sportivo oratorio San Zenone" ; "98129430173" ; 1000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Segreteria" ; "Barberi Frandanisa Giovanni" ; "Richiesta di contributo" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 226 del 20.11.2018 e determina n. 86 del 10.12.2018" ; "n.d." ; "n.d." ; "" ; "" ; "19/06/2020" ; 3
