num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2519;1;0;"0,36";"18,31";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  SETTEMBRE 2023 COD. ESERC. 5517777-00001 (P. 197 -R. 2332 del 23/10/2023);14-11-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-11-23;
2519;2;0;"2,85";"18,31";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  SETTEMBRE 2023 COD. ESERC. 5517777-00001 (P. 198 -R. 2333 del 23/10/2023);14-11-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-11-23;
2519;3;0;"0,27";"18,31";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  SETTEMBRE 2023 COD. ESERC. 5517777-00002 POLIZIA LOCALE (P. 199 -R. 2334 del 23/10/2023);14-11-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-11-23;
2519;4;0;"0,82";"18,31";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  SETTEMBRE 2023 COD. ESERC. 5517777-00002 POLIZIA LOCALE (P. 200 -R. 2335 del 23/10/2023);14-11-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-11-23;
2519;5;0;"14,01";"18,31";NEXI PAYMENTS SPA; ;ADDEBITI PREAUTORIZZATI SDD-SDD 0665663282 NEXI PAYMENTS S.P.A. PV 7564532 ADDEBITO DIRITTO . COMM NEXI EC 10 (P. 206 -R. 2452 del 06/11/2023);14-11-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-11-23;
2520;1;0;"1.341,93";"3.348,83";GUALENI ALESSANDRO SRL;Z9B37010A1;SALDO Fatt.n. 22  del 25/10/2023 MANUTENZIONE ORDINARIA ESEGUITA SU MARCIAPIEDE VIA ROMA A SEGUITO DI FENOMENO DI MALTEMPO AVVENUTO A LUGLIO 2023;15-11-23;533;8;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-11-23;
2520;2;0;"2.006,90";"3.348,83";GUALENI ALESSANDRO SRL;Z9B37010A1;SALDO Fatt.n. 23  del 25/10/2023 MANUTENZIONE ORDINARIA ESEGUITA SU GRIGLIA STRADALE IN VIA SAN ZENONE;15-11-23;533;8;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-11-23;
2521;1;0;"2.841,16";"2.841,16";GUALENI ALESSANDRO SRL;Z9B37010A1;SALDO Fatt.n. 21  del 25/10/2023 MANUTENZIONE ORDINARIA PAVIMENTAZIONE APPARTAMENTO LEGATO MERCANTI;15-11-23;533;1;641;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-11-23;
2522;1;0;"3.538,00";"17.185,08";GUALENI ALESSANDRO SRL;Z9B37010A1;SALDO Fatt.n. 24  del 25/10/2023 MANUTENZIONE STRAORDINARIA OPERE VIARIE IN LOC. DOSSELLO;15-11-23;3799;0;267;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15-11-23;
2522;2;0;"3.971,10";"17.185,08";GUALENI ALESSANDRO SRL;Z9B37010A1;SALDO Fatt.n. 25  del 25/10/2023 MANUTENZIONE STRAORDINARIA OPERE VIARIE PRESSO VIA KENNEDY;15-11-23;3799;0;267;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15-11-23;
2522;3;0;"9.675,98";"17.185,08";GUALENI ALESSANDRO SRL;Z9B37010A1;"SALDO Fatt.n. 20  del 25/10/2023 MANUTENZIONE STRAORDINARIA OPERE VIARIE: SISTEMAZIONE MARCIAPIEDI, CADITOIE, PIASTRE PAVIMENTAZIONE E POZZETTO CIMITERO";15-11-23;3799;0;267;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15-11-23;
2523;1;0;"396,00";"978,00";LA BRASERA SNC DI GARATTINI ELIO & LARY;Z953496EFC;SALDO Fatt.n. 1515  del 31/07/2023 PRANZI LUGLIO 2023;15-11-23;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;15-11-23;
2523;2;0;"582,00";"978,00";LA BRASERA SNC DI GARATTINI ELIO & LARY;Z953496EFC;SALDO Fatt.n. 1324  del 30/06/2023 PRANZI GIUGNO 23;15-11-23;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;15-11-23;
2524;1;0;"561,20";"561,20";SIM INFORMATICA SRL;Z3E39B76BF;SALDO Fatt.n. 22848  del 13/10/2023 FTTH SIM BUSINESS STATIC IP CONNESSIONE INTERNET PROFESSIONALE AL NETTO IMPORTO ERRONEAMENTE FATTURATO CON FT N. 17603 DEL 28/07/23 DAL 31 LUGLIO AL 30 SETTEMBRE 2023;15-11-23;831;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-11-23;
2525;1;0;"3.521,86";"3.521,86";AUSER VOLONTARIATO PISOGNE ONLUS; ;D.G.C. N. 269 DEL 21.12.2022 - CONVENZIONE TRA COMUNE DI PISOGNE E ASSOCIAZIONE DI VOLONTARIATO AUSER PISOGNE ONLUS PER ATTIVITA VARIE TERZO TRIMESTRE 2023;16-11-23;2657;0;471;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-11-23;
2528;1;0;"1.053,10";"1.053,10";DUCOLI ANDREA;Z9E3B9B6DF;SALDO Fatt.n. 51  del 26/10/2023 REDAZIONE DEI PIANI SAFETY E SECURITY;16-11-23;633;4;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-11-23;
2529;1;0;"12.946,56";"12.946,56";MABB SRL;8860500BE6;SALDO Fatt.n. 427  del 26/10/2023 TRASPORTO SCOLASTICO MESE DI OTTOBRE 2023;16-11-23;1333;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-11-23;
2530;1;0;"122,00";"122,00";E-DISTRIBUZIONE SPA;Z043C436FD;SALDO Fatt.n. 0000923900024286  del 09/11/2023 SPESE AMMINISTR. E TECNICHE CONNESSIONI BT;17-11-23;633;4;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-11-23;
2531;1;0;"1.482,19";"1.482,19";ACLI PROVINCIALI DI BRESCIA APS; ;"RIMBORSO ONERI PER PERMESSI RETRIBUITI PER FUNZIONI PUBBLICHE - ANNO 2023- ASS. BETTONI GIOVANNI - PERIODO LUGLIO, AGOSTO, SETTEMBRE 2023";17-11-23;130;7;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;17-11-23;
2532;1;0;"1.491,52";"1.491,52";BERTONI ANTINFORTUNISTICA SNC;Z10360B7AF;SALDO Fatt.n. 9140  del 26/10/2023 VESTIARIO PER OPERAI E DIPENDENTI UFFICIO TECNICO 2023;17-11-23;821;2;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;17-11-23;
2533;1;0;"8.500,00";"8.500,00";AGRI FETTOLINI DI FETTOLINI ALEX;9760443C5B;SALDO Fatt.n. 16  del 27/10/2023 SERVIZIO DI PULIZIA CIGLI STRADE DI MONTAGNA;17-11-23;2433;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-11-23;
2534;1;0;"3.019,50";"3.019,50";HALLEY INFORMATICA S.R.L.;ZEF3C5ECDE;SALDO Fatt.n. 19779/16/10  del 04/10/2023 SUBENTRO ANPR DATI ELETTORALE FOGLIO INTERVENTO N. 549122 DEL 27/09/23;17-11-23;847;0;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;17-11-23;
2535;1;0;"732,83";"2.032,83";A.S.D. VOLLEY PISOGNE;ZE23A0105F;ACCONTO Fatt.n. 7/P.A.  del 31/10/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI OTTOBRE 2023;17-11-23;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-11-23;
2535;2;0;"1.300,00";"2.032,83";A.S.D. VOLLEY PISOGNE;ZE23A0105F;SALDO Fatt.n. 7/P.A.  del 31/10/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI OTTOBRE 2023;17-11-23;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-11-23;
2536;1;0;"14.999,90";"14.999,90";S2 BUILDING SRL;ZEA3C29879;SALDO Fatt.n. 21  del 26/10/2023 REALIZZAZIONE BAGNI SCUOLA DELLINFANZIA VIA PADRE CAGNI;20-11-23;3401;0;476;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-11-23;
2537;1;0;"985,47";"985,47";ELETTRO DINO IMPIANTI SRL;Z7635F7CFE;ACCONTO Fatt.n. 283  del 25/10/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI - RATA 5/32;20-11-23;3444;0;198;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-11-23;
2538;1;0;"942,60";"942,60";ELETTRO DINO IMPIANTI SRL;ZB035F7DEB;ACCONTO Fatt.n. 283  del 25/10/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI - RATA 5/32;20-11-23;3444;0;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-11-23;
2539;1;0;"1.405,67";"1.405,67";ELETTRO DINO IMPIANTI SRL;Z7035F7E51;ACCONTO Fatt.n. 283  del 25/10/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI - RATA 5/32;20-11-23;3444;0;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-11-23;
2540;1;0;"1.109,79";"1.109,79";ELETTRO DINO IMPIANTI SRL;Z1035F7FE5;SALDO Fatt.n. 283  del 25/10/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI - RATA 5/32;20-11-23;3676;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20-11-23;
2541;1;0;"413,09";"834,36";RIPARAUTO SRL;Z8D36FFD2B;"SALDO Fatt.n. 2/34  del 31/10/2023 GUAINA, CAVO, DACSETTE, SPINA+PRESA E MANODOPERA BONETTI DT726ED";20-11-23;837;2;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2541;2;0;"421,27";"834,36";RIPARAUTO SRL;Z8D36FFD2B;SALDO Fatt.n. 2/33  del 31/10/2023 BATTERIA70AH AGM E MANODOPERA MERCEDES ZA864JG;20-11-23;837;2;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2542;1;0;"190,08";"594,64";RIPARAUTO SRL;Z4337005A8;SALDO Fatt.n. 2/35  del 31/10/2023 PNEUMATICI PIAGGIO EL158FH;20-11-23;837;2;630;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2542;2;0;"190,08";"594,64";RIPARAUTO SRL;Z4337005A8;SALDO Fatt.n. 2/37  del 31/10/2023 PNEUMATICI PIAGGIO GC210RG;20-11-23;837;2;630;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2542;3;0;"214,48";"594,64";RIPARAUTO SRL;Z4337005A8;SALDO Fatt.n. 2/36  del 31/10/2023 PNEUMATICI PEUGEOT ET333SM;20-11-23;837;2;630;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;1;0;"61,73";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/46  del 31/10/2023 MANODOPERA MOTOSCOPA;20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;2;0;"133,35";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/41  del 31/10/2023 SERIE PASTIGLIEFRENI ANT. E MANODOPERA PEGEUT ET333SM;20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;3;0;"458,11";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/44  del 31/10/2023 MANUTENZIONE E MANODOPERA RENAULT CB132FD;20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;4;0;"561,93";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/43  del 31/10/2023 MANUTENZIONE E MANODOPERA FIAT GC968MK;20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;5;0;"597,56";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/40  del 31/10/2023 MANUTENZIONE E MANODOPERA PIAGGIO EL158FH;20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;6;0;"947,33";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/45  del 31/10/2023 MANUTENZIONE E MANODOPERA BONETTI DT726ED;20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;7;0;"1.279,29";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/39  del 31/10/2023 MANUTENZIONE E MANODOPERA UNIMOG ZA864JG;20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;8;0;"1.325,16";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/42  del 31/10/2023 MANUTENZIONE E MANODOPERA MERCEDES EY072DF;20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2543;9;0;"1.428,38";"6.792,84";RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/38  del 31/10/2023 MATERIALE E MANODOPERA TRATTORE LAMBORGHINI (FERRI);20-11-23;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-23;
2544;1;0;"325,35";"325,35";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z6233E10EF;SALDO Fatt.n. O00230  del 31/10/2023 BUSTE CON FINESTRA E SENZA OTTOBRE 2023;20-11-23;821;1;588;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-11-23;
2545;1;0;"210,56";"210,56";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004381675681  del 31/10/2023 CENTRO ANZIANI SALA CIVICA P.ZZA S. ZENONE SETTEMBRE 2023;20-11-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-11-23;
2546;1;0;"4.082,86";"4.082,86";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8744346E95;"SALDO Fatt.n. 348  del 31/10/2023 PULIZIE UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO, PALESTRE E SU RICHIESTA OTTOBRE 2023";21-11-23;533;5;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-11-23;
2547;1;0;"256,77";"256,77";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBB3A4AF17;SALDO Fatt.n. 349  del 31/10/2023 PULIZIA PIANO TERRA E SOTTOTETTO BIBLIOTECA OTTOBRE 2023;21-11-23;533;5;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-11-23;
2548;1;0;"386,72";"386,72";AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;Z9536FF876;"SALDO Fatt.n. 254/A  del 03/11/2023 CRISANTEMI IN VASO, FRUTTO IN VASO";21-11-23;521;2;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-11-23;
2549;1;0;"954,53";"954,53";SICIT BITUMI SRL;ZD536FD1D3;SALDO Fatt.n. 000344-0C7  del 31/10/2023 CONGL.BIT.FREDDO SACCHI 25 KG;21-11-23;1830;0;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-11-23;
2615;1;0;"6.592,67";"6.592,67";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: NOVEMBRE 23;21-11-23;130;6;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21-11-23;
2618;1;0;"468,00";"468,00";IL TAZIO DI RAVELLI ELISABETTA;Z953496EFC;SALDO Fatt.n. 11/PA  del 31/10/2023 PASTI DIPENDENTI OTTOBRE 2023;22-11-23;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;22-11-23;
2619;1;0;"1.785,20";"1.785,20";LAMBERTENGHI DARIO;Z983A0EAAE;SALDO Fatt.n. FATTPA 12_23  del 02/11/2023 CONSULENZA PROFESSIONALE PRATICHE PAESAGGISTICHE OTTOBRE 2023;22-11-23;2033;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-11-23;
2620;1;0;"92,39";"92,39";HERA COMM SPA;9912357FC0;ACCONTO Fatt.n. 412317457610  del 10/11/2023 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI OTTOBRE 2023;22-11-23;1030;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2621;1;0;"2,92";"871,53";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457606  del 10/11/2023 EX SCUOLA MATERNA ORA MEDIA VIA ISONNI OTTOBRE 2023;22-11-23;1130;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2621;2;0;"34,44";"871,53";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457599  del 10/11/2023 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA ISONNI OTTOBRE 2023;22-11-23;1130;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2621;3;0;"93,70";"871,53";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457600  del 10/11/2023 SCUOLA MEDIA VIA ISONNI OTTOBRE 2023;22-11-23;1130;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2621;4;0;"369,57";"871,53";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457610  del 10/11/2023 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI OTTOBRE 2023;22-11-23;1130;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2621;5;0;"370,90";"871,53";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457607  del 10/11/2023 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI OTTOBRE 2023;22-11-23;1130;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2622;1;0;"446,76";"446,76";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457609  del 10/11/2023 PALESTRA GRATACASOLO VIA DON SALVETTI OTTOBRE 2023;22-11-23;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2623;1;0;"2,92";"554,94";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457602  del 10/11/2023 APPARTAMENTO VUOTO VIA MERCANTI OTTOBRE 2023;22-11-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2623;2;0;"2,92";"554,94";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457604  del 10/11/2023 SALA PUBBLICA VIA ORTAGLIE 16 - OTTOBRE 2023;22-11-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2623;3;0;"4,59";"554,94";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457603  del 10/11/2023 SALETTA VIA ORTAGLIE OTTOBRE 2023;22-11-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2623;4;0;"26,29";"554,94";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457597  del 10/11/2023 EX BIBLIOTECA VIA CAVOUR OTTOBRE 2023;22-11-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2623;5;0;"31,30";"554,94";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457605  del 10/11/2023 PROTEZIONE CIVILE VIA NEZIOLE OTTOBRE 2023;22-11-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2623;6;0;"34,44";"554,94";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457592  del 10/11/2023 EX CASERMA GUARDIA DI FINANZA VIA PALINI OTTOBRE 2023;22-11-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
2623;7;0;"34,44";"554,94";HERA COMM SPA;9912357FC0;SALDO Fatt.n. 412317457598  del 10/11/2023 CEA FRAINE OTTOBRE 2023;22-11-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-23;
