num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1362;1;0;"985,47";"985,47";ELETTRO DINO IMPIANTI SRL;Z7635F7CFE;ACCONTO Fatt.n. 109  del 26/04/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI;23-05-23;3444;0;198;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-05-23;
1363;1;0;"942,60";"942,60";ELETTRO DINO IMPIANTI SRL;ZB035F7DEB;ACCONTO Fatt.n. 109  del 26/04/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI;23-05-23;3444;0;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-05-23;
1364;1;0;"1.405,67";"1.405,67";ELETTRO DINO IMPIANTI SRL;Z7035F7E51;ACCONTO Fatt.n. 109  del 26/04/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI;23-05-23;3444;0;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-05-23;
1365;1;0;"1.109,79";"1.109,79";ELETTRO DINO IMPIANTI SRL;Z1035F7FE5;SALDO Fatt.n. 109  del 26/04/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI;23-05-23;3444;0;201;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-05-23;
1366;1;0;"61,00";"61,00";SIM INFORMATICA SRL;Z3F38F949F;SALDO Fatt.n. 8163  del 04/04/2023 NUMERO VERDE 800 - CANONE MENSILE MARZO 2023;23-05-23;431;3;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-23;
1367;1;0;"1.830,00";"1.830,00";FIVE CONSULTING SRL;Z07382A04A;SALDO Fatt.n. FATTPA 6523  del 03/05/2023 SERVIZIO DI VERIFICA EQUILIBRIO ECONOMICO-FINANZIARIO PEF ED ELABORAZIONE PIANO TRIENNALE;23-05-23;431;3;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-23;
1368;1;0;"61,00";"61,00";SIM INFORMATICA SRL;Z3F38F949F;SALDO Fatt.n. 9836  del 28/04/2023 NUMERO VERDE 800 - CANONE MENSILE APRILE 2023;23-05-23;431;3;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-05-23;
1369;1;0;"501,66";"501,66";FRATERNITA' SISTEMI COOP. SOC. ONLUS;ZF12179DD2;SALDO Fatt.n. 1598/PA  del 11/05/2023 IMPOSTA PATRIMONIALE - VIOLAZIONE - ATTIVITA' GENERALE DI ACCERTAMENTI VIOLAZIONE;23-05-23;430;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-05-23;
1370;1;0;"146,49";"146,49";FRATERNITA' SISTEMI COOP. SOC. ONLUS;ZF626A9AFC;SALDO Fatt.n. 1597/PA  del 11/05/2023 IMPOSTA PATRIMONIALE VIOLAZIONE - ATTIVITA' GENERALE DI ACCERTAMENTO VIOLAZIONE;23-05-23;430;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-05-23;
1371;1;0;"28.836,00";"28.836,00";IMPRESA EDILE F.LLI MAISETTI DI MAISETTI ROMANO E C. SR;9617534022;ACCONTO Fatt.n. 08/23  del 08/05/2023 DETERMINAZIONE N. 82  DEL 08/05/2023 - SOMMA URGENZA PER RIPRISTINO SICUREZZA TRATTO DI STRADA GOVINE-TOLINE COMUNE DI PISOGNE (BS)-SAL FINALE;24-05-23;3799;1;221;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;24-05-23;
1372;1;0;"31.239,36";"31.239,36";IMPRESA EDILE F.LLI MAISETTI DI MAISETTI ROMANO E C. SR;9617534022;SALDO Fatt.n. 08/23  del 08/05/2023 DETERMINAZIONE N. 82  DEL 08/05/2023 - SOMMA URGENZA PER RIPRISTINO SICUREZZA TRATTO DI STRADA GOVINE-TOLINE COMUNE DI PISOGNE (BS)-SAL FINALE;24-05-23;3799;1;221;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;24-05-23;
1373;1;0;"905,85";"905,85";CRES LT SRL;Z70354CAE3;SALDO Fatt.n. 188/P  del 29/04/2023 ATTIVITA' DI RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE;25-05-23;834;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-05-23;
1374;1;0;"244,00";"244,00";CRES LT SRL;ZD53A5D079;SALDO Fatt.n. 205/P  del 29/04/2023 CORSO SALUTE E SICUREZZA NEI LUOGHI DI LAVORO (4 ORE);25-05-23;834;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-05-23;
1375;1;0;"139,58";"139,58";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z6233E10EF;SALDO Fatt.n. O00099  del 30/04/2023 AVVISI PER CONSIGLIO COMUNALE E TESSERE PER BIBLIOTECA COMUNALE;26-05-23;821;1;588;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-05-23;
1376;1;0;"334,02";"334,02";COMUNITA' MONTANA DI SCALVE; ;RIMBORSO ONERI PER CONVENZIONE PER UTILIZZO DI FUNZIONARIO DELLA COMUNITA MONTANA DI SCALVE - RESPONSABILE AREA ECONOMICO FINANZIARIA - PERIODO DA 01/01/2021 A 30/06/2021 - ARRRETRATI CCNL 2019/2021;26-05-23;353;0;136;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;26-05-23;
1378;1;0;"71.139,15";"71.139,15";APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN23002115  del 18/04/2023 SMALTIMENTO RIFIUTI MARZO 2023;26-05-23;2430;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-05-23;
1379;1;0;"2.592,50";"2.592,50";HALLEY INFORMATICA S.R.L.;96751244E6;SALDO Fatt.n. 8344/16/10  del 20/04/2023 SERVIZIO CONFIGURAZIONE APPIO - TG / AVVISO MISURA 1.4.3 ADOZIONE APPLO - SERVIZIO APP IO TRIBUTI;26-05-23;841;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;26-05-23;
1380;1;0;"225,61";"225,61";LEGGERE SRL;Z613A56E89;SALDO Fatt.n. 6620  del 28/04/2023 FORNITURA LIBRI;29-05-23;1421;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-05-23;
1381;1;0;"4.125,03";"4.125,03";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8744346E95;"SALDO Fatt.n. 132  del 30/04/2023 PULIZIA UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO, PALESTRE E SU RICHIESTA APRILE 2023";29-05-23;533;5;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;29-05-23;
1382;1;0;"256,77";"256,77";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBB3A4AF17;SALDO Fatt.n. 133  del 30/04/2023 SERVIZIO DI PULIZIE PIANO TERRA E SOTTOTETTO BIBLIOTECA COMUNALE APRILE 2023;29-05-23;533;5;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;29-05-23;
1383;1;0;"1.256,11";"1.256,11";STUDIO LEGALE ASSOCIATO FONTANA FERRARI;ZEB1BDCC36;SALDO Fatt.n. 40  del 02/05/2023 RICARSO TAR N. 191/2010 - SENTENZA TAR N. 155/2020 EREDI BELLINI STEFANO - STUDIO INTRODUTTIVO ISTRUTTORIA DECISORIA;29-05-23;633;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-05-23;
1384;1;0;"1.096,76";"1.096,76";STUDIO LEGALE ASSOCIATO FONTANA FERRARI;Z0B3B075A8;SALDO Fatt.n. 39  del 02/05/2023 TRIBUNALE DI BRESCIA RG 8236/2003 COMUNE DI PISOGNE / PROVINCIA DI BRESCIA - SALDO;29-05-23;631;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-05-23;
1385;1;0;"6.217,12";"6.217,12";STUDIO LEGALE ASSOCIATO FONTANA FERRARI;ZF12B54FA4;"SALDO Fatt.n. 38  del 02/05/2023 SENTENZA TAR N-. 350/2020 MENDENI / COMUNE DI PISOGNE - STUDIO ED ESAME QUESTIONE, DOCUMENTAZIONE E ATTI AMMINISTRATIVI";29-05-23;633;4;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-05-23;
1386;1;0;"5.087,89";"5.087,89";STUDIO LEGALE ASSOCIATO FONTANA FERRARI;ZB52DE4D1D;SALDO Fatt.n. 45  del 03/05/2023 RICORSO TAR N. 191/2010 SENTENZA TAR N. 155/2020 EREDI BELLINI STEFANO - STUDIO INTRODUTTIVA ISTRUTTORIA DECISORIA;29-05-23;633;4;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-05-23;
1387;1;0;"6.344,00";"6.344,00";STUDIO LEGALE ASSOCIATO FONTANA FERRARI;Z9E2FE3806;SALDO Fatt.n. 41  del 02/05/2023 RICORSO TAR N. 599/2020 SENTENZA TAR N. 642/22 ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO - ACCORDO TRANSATTIVO STRAGIUDIZIALE 298 DEL 22/12/2019;29-05-23;633;4;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-05-23;
1388;1;0;"2.334,39";"2.334,39";FONDAZIONE CAMUNITAS; ;RIMBORSO SPESE VARIE ANNO 2022 - FONDAZIONE CAMUNITAS;29-05-23;1433;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;29-05-23;
1389;1;0;"18.000,00";"18.000,00";FONDAZIONE CAMUNITAS; ;CONTRIBUTO 2023 ALLA FONDAZIONE CAMUNITAS PER UTILIZZO DELLA BIBLIOTECA COMUNALE IN VIA SAN MARCO N. 4;29-05-23;1433;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;29-05-23;
1390;1;0;"1.000,00";"1.000,00";GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZCC337B57E;ACCONTO Fatt.n. FVL69  del 30/04/2023 SERVIZIO DI MANUTENZIONE ORDINARIA PRESSO I LOCALI BIBLIOTECA;01-06-23;533;1;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-06-23;
1391;1;0;"672,57";"672,57";GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZCC337B57E;SALDO Fatt.n. FVL69  del 30/04/2023 SERVIZIO DI MANUTENZIONE ORDINARIA PRESSO I LOCALI BIBLIOTECA;01-06-23;533;9;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-06-23;
1392;1;0;"4.021,12";"4.021,12";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 121/PA  del 11/05/2023 SERVIZI CIMITERIALI - ESTUMULAZIONI GRIGNAGHE;01-06-23;2833;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-23;
1393;1;0;"540,83";"540,83";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 128/PA  del 11/05/2023 SERVIZI CIMITERIALI APRILE 2023;01-06-23;2833;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-23;
1397;1;0;"2,92";"2.281,04";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822025  del 18/05/2023 EX SCUOLA MATERNA ORA MEDIA VIA ISONNI APRILE 2023;05-06-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1397;2;0;"32,25";"2.281,04";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822040  del 18/05/2023 EXZ SCUOLA MATERNA ORA MEDIA VIA ISONNI APRILE 2023;05-06-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1397;3;0;"588,76";"2.281,04";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822041  del 18/05/2023 SCUOLA MEDIA VIA ISONNI APRILE 2023;05-06-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1397;4;0;"828,01";"2.281,04";HERA COMM SPA;8828606C23;ACCONTO Fatt.n. 412306822037  del 18/05/2023 SCUOLA ELEMENTARE E MATERNA APRILE 2023;05-06-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1397;5;0;"829,10";"2.281,04";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822035  del 18/05/2023 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI APRILE 2023;05-06-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1398;1;0;"207,00";"207,00";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822037  del 18/05/2023 SCUOLA ELEMENTARE E MATERNA APRILE 2023;05-06-23;1030;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1399;1;0;"1.269,40";"1.269,40";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822036  del 18/05/2023 PALESTRA GRATACASOLO VIA DON SALVETTI APRILE 2023;05-06-23;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;1;0;"2,92";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822031  del 18/05/2023 APPARTAMENTO VUOTO VIA MERCANTI APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;2;0;"2,96";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822033  del 18/05/2023 SALA PUBBLICA VIA ORTAGLIE 16 - APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;3;0;"7,35";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822027  del 18/05/2023 MAGAZZINO VIA NEZIOLE APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;4;0;"9,18";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822029  del 18/05/2023 CENTRO ANZIANI VIA ANTICA VALERIANA APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;5;0;"13,70";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822032  del 18/05/2023 MERCATINO USATO SALETTA VIA ORTAGLIE APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;6;0;"13,93";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822030  del 18/05/2023 EX SCUOLE PONTASIO APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;7;0;"16,98";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822028  del 18/05/2023 CENTRO ANZIANI SALA CIVICA VIA SAN ZENONE APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;8;0;"34,38";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822039  del 18/05/2023 CEA FRAINE APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;9;0;"128,06";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822038  del 18/05/2023 EX BIBLIOTECA VIA CAVOUR APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;10;0;"167,98";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822034  del 18/05/2023 PROTEZIONE CIVILE VIA NEZIOLE APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1400;11;0;"727,95";"1.125,39";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822042  del 18/05/2023 MUNICIPIO VIA VALLECAMONICA APRILE 2023;05-06-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1401;1;0;"-1.454,10";"0,01";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412302366349  del 17/02/2023 NUOVA BIBLIOTECA VIA SAN MARCO GENNAIO 2023 E CONGUAGLIO;05-06-23;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1401;2;0;"1.454,11";"0,01";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412306822026  del 18/05/2023 NUOVA BIBLIOTECA VIA SAN MARCO APRILE 2023;05-06-23;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-06-23;
1402;1;0;"1.260,00";"2.560,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z6D39914D1;SALDO Fatt.n. 50/B  del 15/05/2023 SERVIZIO MENSA - PERIODO MARZO 2023;06-06-23;2738;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;06-06-23;
1402;2;0;"1.300,00";"2.560,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z6D39914D1;SALDO Fatt.n. 51/B  del 15/05/2023 SERVIZIO MENSA APRILE 2023;06-06-23;2738;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;06-06-23;
1403;1;0;"152,00";"152,00";ZANARDINI COSTANZA;Z753B03BF2;SALDO Fatt.n. 1PA  del 16/05/2023 CONDUZIONE E PRESENTAZIONE SERATA DI PREMIAZIONE IN DATA 12/5/23;06-06-23;1531;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-06-23;
1404;1;0;"250,00";"250,00";RISTORANTE LA CURT DI ROLANDI LUCA;Z8A3B0186D;SALDO Fatt.n. 305  del 10/05/2023 ORGANIZZAZIONE CENA 10/05/23;06-06-23;133;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";06-06-23;
1407;1;0;"1.332,76";"1.332,76";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2023 - LIQUIDAZIONE MAGGIO 2023;06-06-23;879;0;90;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06-06-23;
1414;1;0;"3.052,80";"3.052,80";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;"ACCONTO Fatt.n. 001036  del 30/04/2023 PASTI ALUNNI ED INSEGNANTI SCUOLA INFANZIA, PRIMARIA E SECONDARIA APRILE 2023";07-06-23;1330;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-06-23;
1415;1;0;"6.143,59";"6.143,59";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;"SALDO Fatt.n. 001036  del 30/04/2023 PASTI ALUNNI ED INSEGNANTI SCUOLA INFANZIA, PRIMARIA E SECONDARIA APRILE 2023";07-06-23;1336;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-06-23;
1416;1;0;"933,30";"933,30";TRE T PREMIAZIONI DI TROVATI DI TROVATI GIUSEPPE;ZF03AE3BF5;SALDO Fatt.n. 114  del 17/05/2023 FORNITURA DI N. 17 TARGHE DI ALLUMINIO STAMPATE A COLORI MONTATE SU CORNICE BELLA;07-06-23;235;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-06-23;
1417;1;0;"37.499,99";"37.499,99";METALSUD S.A.S. DI STEFANO BELLOFATTO & C.;9530223CCD;ACCONTO Fatt.n. FATTPA 823  del 16/05/2023 ANTICIPAZIONE CONTRATTUALE - MANUTENZIONE STRAORDINARIA PER ADEGUAMENTO SCUOLE MEDIE;07-06-23;3442;0;853;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-06-23;
1418;1;0;"59.634,81";"59.634,81";METALSUD S.A.S. DI STEFANO BELLOFATTO & C.;9530223CCD;SALDO Fatt.n. FATTPA 8_23  del 16/05/2023 ANTICIPAZIONE CONTRATTUALE - MANUTENZIONE STRAORDINARIA PER ADEGUAMENTO SCUOLE MEDIE;07-06-23;3442;0;853;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-06-23;
1419;1;0;"7.295,60";"7.295,60";STUDIO LEGALE ASSOCIATO FONTANA FERRARI;Z753703769;SALDO Fatt.n. 50  del 18/05/2023 PRESTAZIONE DI CONSULENZA ED ASSISTENZA AL RUP COMPLETAMENTO PISTA CICLABILE GOVINE - TOLINE;07-06-23;3782;0;722;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-06-23;
1420;1;0;"122,00";"122,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z9439DCD76;SALDO Fatt.n. 40  del 01/05/2023 VISITA GUIDATA PISOGNE SACRA 30/04/23;09-06-23;1531;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-06-23;
1421;1;0;"286,25";"286,25";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z9939D4F59;SALDO Fatt.n. 52/B  del 18/05/2023 INTEGRAZIONE RETTE MAGGIO 2023 - FERRARI CORNELIA;09-06-23;2751;0;113;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09-06-23;
1422;1;0;"960,00";"960,00";BUTTERFLY SOCIETA' COOPERATIVA SOCIALE;Z163A25D8E;SALDO Fatt.n. 16/PA  del 22/05/2023 PRESENZA M.Z. E UN MINORE DAL 24/02/23 AL 01/03/23 - STRUTTURA "IL BOZZOLO";09-06-23;2651;0;139;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;09-06-23;
