num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1285;1;0;"0,07";"4,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03946  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE  - VERSAM. LUGLIO 2019;19-08-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-08-19;
1285;2;0;"0,20";"4,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03946  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE  - VERSAM. LUGLIO 2019;19-08-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-08-19;
1285;3;0;"0,35";"4,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03946  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE  - VERSAM. LUGLIO 2019;19-08-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-08-19;
1285;4;0;"0,81";"4,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03946  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE  - VERSAM. LUGLIO 2019;19-08-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-08-19;
1285;5;0;"3,22";"4,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-03946  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE  - VERSAM. LUGLIO 2019;19-08-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-08-19;
1286;1;0;"0,17";"0,73";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03945  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. LUGLIO 2019;19-08-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1286;2;0;"0,21";"0,73";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03945  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. LUGLIO 2019;19-08-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1286;3;0;"0,35";"0,73";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-03945  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. LUGLIO 2019;19-08-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1287;1;0;"0,05";"54,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1287;2;0;"0,08";"54,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1287;3;0;"1,16";"54,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1287;4;0;"1,40";"54,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1287;5;0;"2,41";"54,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1287;6;0;"13,69";"54,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1287;7;0;"35,79";"54,58";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1288;1;0;"2,89";"2,89";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1289;1;0;"5,09";"5,09";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL19-03944  del 30/07/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. LUGLIO 2019";19-08-19;430;1;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-08-19;
1290;1;0;"3.938,38";"3.938,38";HOSPES SRL;749924900D;"ACCONTO Fatt.n. 2474000736  del 30/06/2019 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA, SCUOLA PRIMARIA E SCUOLA SECONDARIA GIUGNO 2019";19-08-19;1330;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19-08-19;
1291;1;0;"1.366,87";"1.366,87";HOSPES SRL;749924900D;"SALDO Fatt.n. 2474000736  del 30/06/2019 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA, SCUOLA PRIMARIA E SCUOLA SECONDARIA GIUGNO 2019";19-08-19;1336;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19-08-19;
1292;1;0;"191,54";"191,54";GUIZZETTI GIULIO - ELETTRAUTO DI GUIZZETTI LUIGI;Z421FE9C3C;"SALDO Fatt.n. 508/D  del 24/07/2019 LAMPEGGIANTE PER SPAZZATRICE, PIAGGIO PORTER (EJ818AT)";19-08-19;837;2;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";19-08-19;
1293;1;0;"132,00";"132,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z2F1FE8E4A;SALDO Fatt.n. 8/02  del 31/07/2019 PASTI MESE DI LUGLIO 2019;19-08-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;19-08-19;
1294;1;0;"79,16";"4.273,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;SALDO Fatt.n. 154  del 31/07/2019 SERVIZIO DI PULIZIE UFFICI COMMERCIALI COMUNALI PALESTRA LUGLIO 2019;19-08-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-08-19;
1294;2;0;"359,80";"4.273,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;ACCONTO Fatt.n. 154  del 31/07/2019 SERVIZIO DI PULIZIE UFFICI COMMERCIALI COMUNALI PALESTRA LUGLIO 2019;19-08-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-08-19;
1294;3;0;"427,00";"4.273,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;"SALDO Fatt.n. 155  del 31/07/2019 SERVIZIO DI PULIZIE TORRE CIVICA, SALA CONSIGLIO, SALA DE LISI LUGLIO 2019";19-08-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-08-19;
1294;4;0;"671,00";"4.273,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;"SALDO Fatt.n. 169  del 31/07/2019 SERVIZIO DI PULIZE TORRE CIVICA, SALA CONSIGLIO E SALA DE LISI GIUGNO 2019";19-08-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-08-19;
1294;5;0;"2.736,75";"4.273,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;SALDO Fatt.n. 153  del 31/07/2019 SERVIZIO DI PULIZIE FABBRICATI DI COMPETENZA COMUNALI LUGLIO 2019;19-08-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-08-19;
1295;1;0;"444,69";"444,69";SARTORIA GUSSONI DI CELINO GUSSONI E C. SNC;ZE1294FA22;SALDO Fatt.n. 47  del 31/07/2019 ACQUISTO VESTIARIO AUSILIARIO DEL TRAFFICO 2019;19-08-19;930;3;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-08-19;
1296;1;0;"30,00";"30,00";GIULI S.A.S. DI BONOMETTI CHRISTIAN;Z2F1FE8E4A;SALDO Fatt.n. 4  del 31/07/2019 PASTI MESE DI LUGLIO 2019;19-08-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;19-08-19;
1297;1;0;"2.174,55";"2.174,55";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z4D1FE5A91;SALDO Fatt.n. 80/PA  del 31/07/2019 MATERIALE VARIO LUGLIO 2019;19-08-19;3799;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-08-19;
1298;1;0;"148,71";"148,71";GIUDICI S.P.A.;Z271FE5A21;SALDO Fatt.n. 0000134/3  del 31/07/2019 TAPPETO D'USURA DI BITUME;19-08-19;3799;0;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-08-19;
1299;1;0;"4.043,90";"4.043,90";PROVINCIA DI BRESCIA; ;PAGAMENTO SPESE DI SERVIZI/FORNITURA EROGATI DAL CIT DELLA PROVINCIA DI BRESCIA;21-08-19;235;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-08-19;
1300;1;0;"2.964,94";"2.964,94";AMMINISTRATORI COMUNALI; ;STIPENDI RELATIVI AL MESE DI: AGOSTO 19 (TFM INVERNICI DIEGO);22-08-19;130;6;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;22-08-19;
1301;1;0;"207,80";"207,80";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: AGOSTO 19 (SPESE MISSIONI);22-08-19;130;6;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;22-08-19;
1303;1;0;"3.128,07";"55.485,20";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. 1930034711  del 31/07/2019 LAMPADE FUORI PERIMETRO DAL 01/07/19 AL 30/09/19;22-08-19;1835;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22-08-19;
1303;2;0;"52.357,13";"55.485,20";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. 1930034646  del 31/07/2019 SERVIZIO LUCE 2 LOTTO1 DAL 01/07/19 AL 30/09/19;22-08-19;1835;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22-08-19;
1304;1;0;"106,14";"106,14";ECOLOGIA SEBINA S.R.L.;Z031FE5940;SALDO Fatt.n. 1415  del 31/07/2019 INTERVENTO DI DERATTIZZAZIONE LUNGOLAGO LUGLIO;22-08-19;2030;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-08-19;
1305;1;0;"410,00";"410,00";LA BRASERA SNC TRATTORIA;Z2F1FE8E4A;SALDO Fatt.n. 1394  del 31/07/2019 MENSA DIPENDENTI LUGLIO 2019;22-08-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;22-08-19;
1306;1;0;"495,00";"495,00";FARMAGRICOLA S.R.L.;Z511FE9B60;SALDO Fatt.n. G1 83  del 31/07/2019 DIESERBANTE SYNERO;22-08-19;521;1;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-08-19;
1307;1;0;"928,52";"928,52";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z4828CAE61;"SALDO Fatt.n. 81/PA  del 31/07/2019 TAVOLE ABETE, TAVOLE DA PONTE NON REGGIATE, CHIODI, VITI PER MANUTENZIONE DUADEL AREA PIC-NIC";22-08-19;521;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-08-19;
1308;1;0;"1.544,40";"66.898,13";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000121  del 29/06/2019 SERVIZIO DI TRASPORTO PRESSO LE DITTE GIUGNO 2019;22-08-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-08-19;
1308;2;0;"4.070,00";"66.898,13";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000122  del 29/06/2019 TRASPORTO E SVUOTAMENTO C/O CDR GIUGNO 2019;22-08-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-08-19;
1308;3;0;"21.630,52";"66.898,13";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000123  del 29/06/2019 SMALTIMENTI GIUGNO 2019;22-08-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-08-19;
1308;4;0;"39.653,21";"66.898,13";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000120  del 29/06/2019 SERVIZI A CANONE GIUGNO 2019;22-08-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-08-19;
1324;1;0;"508,32";"508,32";PERSONALE DIPENDENTE - STIPENDI; ;STIPENDI MESE DI: AGOSTO 19;22-08-19;839;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;22-08-19;
1361;1;0;"0,12";"0,12";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-04461  del 21/08/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. LUGLIO 2019;23-08-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-08-19;
1362;1;0;"0,27";"0,79";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-04462  del 21/08/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE - VERSAM. LUGLIO 2019;23-08-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-08-19;
1362;2;0;"0,52";"0,79";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-04462  del 21/08/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE - VERSAM. LUGLIO 2019;23-08-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-08-19;
1363;1;0;"0,19";"3,33";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-04460  del 21/08/2019 COMPENSO RISCOSSIONE RUOLI TIA E TARES ANNI PRECEDENTI - VERSAM. LUGLIO 2019;23-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-08-19;
1363;2;0;"3,14";"3,33";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-04460  del 21/08/2019 COMPENSO RISCOSSIONE RUOLI TIA E TARES ANNI PRECEDENTI - VERSAM. LUGLIO 2019;23-08-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-08-19;
1364;1;0;"11,46";"32,50";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-04460  del 21/08/2019 COMPENSO RISCOSSIONE RUOLI TIA E TARES ANNI PRECEDENTI - VERSAM. LUGLIO 2019;23-08-19;430;1;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-08-19;
1364;2;0;"21,04";"32,50";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-04460  del 21/08/2019 COMPENSO RISCOSSIONE RUOLI TIA E TARES ANNI PRECEDENTI - VERSAM. LUGLIO 2019;23-08-19;430;1;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-08-19;
1365;1;0;"184,00";"184,00";IL TAZIO DI RAVELLI ELISABETTA;Z2927DCAC9;SALDO Fatt.n. 7PA  del 01/08/2019 MENSA DIPENDENTI LUGLIO 2019;26-08-19;833;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;26-08-19;
1366;1;0;"2.074,00";"2.074,00";AUSER TERRITORIALE VALLECAMONICA-SEBINO;722582181E;SALDO Fatt.n. 8/001  del 02/08/2019 GESTIONE PALESTRA POLISPORTIVA DI PISOGNE LUGLIO 2019;26-08-19;1632;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-08-19;
1367;1;0;"158,60";"158,60";CSDM S.R.L.;ZA827BAC80;SALDO Fatt.n. 47/PA-2019  del 31/07/2019 VERIFICA PERIODICA BIENNALE - IMPIANTO VIALE ISONNI (SCUOLA MEDIA) PISOGNE MATRICOLA: 16/2003;26-08-19;533;1;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-08-19;
1368;1;0;"420,90";"420,90";CRES LT SRL;Z1927A64B8;SALDO Fatt.n. 289/P  del 31/07/2019 ATT.TA' DI VALUTAZIONE ESPOSIZIONE RUMORE;26-08-19;834;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-08-19;
1369;1;0;"112.481,40";"112.481,40";PIANTONI SEVERO SRL;7674747992;SALDO Fatt.n. 000009PA  del 05/08/2019 REALIZZAZIONE DI PISTA CICLABILE A SBALZO SUL LAGO LUNGO LS EX S.P. BS 510 TRA GOVINE E TOLINE - 1^ SAL;27-08-19;3782;0;472;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-08-19;
1370;1;0;"2.100,00";"2.100,00";ASSOCIAZIONE MULTIETNICA "TERRE UNITE" ONLUS;Z1D286172B;PG NOTA DI DEBITO N. 56/19 DEL 31/07/19 - COLLOCAMENTO URGENTE IN PROTEZIONE CASA RIFUGIO UTENTI SCHEDA SOCIALE N. 153/2014 DAL 01/06/19 AL 30/06/19 - ASSOCIAZIONE MULTIETNICA "TERRE UNITE";27-08-19;2651;0;288;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-08-19;
1371;1;0;"1.952,00";"1.952,00";SIBESTAR SRL;Z7D270342C;SALDO Fatt.n. 256/FT  del 31/07/2019 PALO SPECIALE PER ALLOGGIAMENTO TARGA CON INDICAZIONE VIARIA IN MARMO;27-08-19;3799;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-08-19;
1372;1;0;"12.139,00";"12.139,00";MABB SRL; ;CODICE IDENTIFICATIVO FASCICOLO N. 19/2019/72844 - PG CARTELLA ESATTORIALE MABB SRL;27-08-19;1333;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-08-19;
1373;1;0;"3.315,35";"3.315,35";CHECK.PRO IMPRESA SOCIALE SOC. COOP. SOCIALE ONLUS;ZF721A7DCF;SALDO Fatt.n. 2/33  del 01/08/2019 SERVIZIO DI SUPPORTO E ASSISTENZA TECNICO ORGANIZZATIVA DELL'UFFICIO TRIBUTI E INTEGRAZIONE DEL SERVIZIO DI GESTIONE ORDINARIA TARI - AGOSTO 2019;27-08-19;431;3;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-08-19;
1374;1;0;"1.107,04";"1.107,04";SAN MARCO S.P.A. - SOCIO UNICO;542128276D;"SALDO Fatt.n. 2435/PA  del 02/08/2019 AGGIO RISCOSSIONE ICP/DPA FORNITURE F24 N. D2019187, D2019201 E D2019208";27-08-19;430;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-08-19;
1375;1;0;"9.262,62";"9.262,62";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. 1930035820  del 31/07/2019 INTERVENTI EXTRA CANONE CONSIP - 3^ TRIM. 2019;28-08-19;3881;0;133;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-08-19;
1376;1;0;"1.088,63";"1.088,63";IDRAULICA PE SRL;Z7A26A4599;"SALDO Fatt.n. 118  del 31/07/2019 MANUTENZIONE SU IMMOBILI COMUNALI, OPERE DA IDRAULICO MESE DI LUGLIO 2019";28-08-19;3799;0;75;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;28-08-19;
1377;1;0;"74,91";"74,91";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940149554  del 19/08/2019 SCUOLA MATERNA PISOGNE VIA ISONNI - LUGLIO 2019;28-08-19;1030;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-08-19;
