num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
602;1;0;"2,67";"2,67";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER ASFALTATURE CENTRI STORICI A SONICO;08-10-20;1303;0;154;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
603;1;0;"2,86";"2,86";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER AMPLIAMENTO CIMITERO A GARDA DI SONICO;08-10-20;1303;0;152;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
604;1;0;"3,73";"3,73";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER LAVORI CENTRI STORICI A GARDA E SONICO;08-10-20;1303;0;150;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
605;1;0;"7,84";"7,84";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER MANUTENZIONE STRAORDINARIA ACQUEDOTTO DI CEDEGOLO;08-10-20;1303;0;160;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
606;1;0;"8,00";"8,00";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER RIQUALIFICAZIONI CIMITERIALI A PIANCOGNO;08-10-20;1303;0;156;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
607;1;0;"54,43";"54,43";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER CENTRALINA IDROELETTRICA DI VIONE;08-10-20;1303;0;191;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
608;1;0;"18,21";"18,21";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER PARCHEGGI E ACCESSO SCUOLA PRIMARIA A BERZO DEMO;08-10-20;1303;0;175;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
609;1;0;"5,96";"5,96";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER AMPLIAMENTO CIMITERO DI INCUDINE;08-10-20;1303;0;177;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
610;1;0;"109,72";"109,72";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER RISTRUTTURAZIONE IMMOBILE DI PROPRIETA A DARFO BOARIO TERME;08-10-20;1410;0;185;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
611;1;0;"31,79";"31,79";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER ATTUAZIONE AZIONI NELLAMBITO PROGETTO "MOVE GREEN";08-10-20;1420;0;187;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
612;1;0;"87,96";"87,96";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER REALIZZAZIONE SEDE COMPAGNIA GUARDIA DI FINANZA A BRENO;08-10-20;1409;0;189;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
613;1;0;"63,44";"63,44";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER INVESTIMENTI ENERGIE RINNOVABILI;08-10-20;1403;0;198;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
614;1;0;"10,18";"10,18";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER ACQUISTO AZIONI CENTRALE DEL LATTE DI BRESCIA;08-10-20;1357;0;179;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;999;Interessi passivi a altre imprese su finanziamenti a breve termine;08-10-20;
615;1;0;"14,15";"14,15";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER SEDE VV.FF. VOLONTARI DI BRENO;08-10-20;1316;0;181;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
616;1;0;"11,67";"11,67";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER ACQUISTO FABBRICATO A BORNO (PATTINAGGIO);08-10-20;1401;0;194;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
617;1;0;"23,74";"23,74";UBI BANCA S.P.A.; ;INTEGRAZIONE RATA AMMORTAMENTO MUTUO PER ACQUISTO FABBRICATO A MALEGNO;08-10-20;1400;0;196;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;08-10-20;
618;1;0;"150.000,00";"150.000,00";COMUNITA' MONTANA DI VALLECAMONICA; ;RIMBORSO SPESE AI SENSI DELLA CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DI FUNZIONI E SERVIZI - ANNO 2020;08-10-20;1311;0;230;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;08-10-20;
626;1;0;"2.254,33";"2.254,33";BONOMELLI ALESSANDRO; ;INDENNITA DI FUNZIONE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE SETTEMBRE 2020;12-10-20;1002;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;12-10-20;
638;1;0;"70,85";"70,85";ENEL DISTRIBUZIONE SPA;Z9F2BA5C59;SALDO Fatt.n. 175671730334019  del 09/10/2020 ENERGIA ELETTRICA CHIESA S.APOLLONIA SETTEMBRE E OTTOBRE 2020;21-10-20;1132;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
639;1;0;"4.440,80";"4.440,80";LASCIOLI GIOVANNI PIETRO;0000000000;SALDO Fatt.n. 95  del 12/10/2020 COMPENSO REVISORE DEI CONTI DAL 01-01-20 AL 31-12-20;21-10-20;1005;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";21-10-20;
641;1;0;"5.070,93";"5.070,93";IDRAULICA RE.BER DI RE VALTER & C. SNC;Z4E2B3F0D2;SALDO Fatt.n. 21/PA  del 07/10/2020 INTERVENTI DI SISTEMAZIONE E ADEGUAMENTO LOCALI EDIFICIO VIA A. MORO A BRENO;21-10-20;2000;0;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;21-10-20;
642;1;0;"549,00";"549,00";S.I.M. INFORMATICA S.R.L.;ZD32DD4F6A;SALDO Fatt.n. 1941  del 06/08/2020 ACQUISTO CASSA AGGIUNTIVE PER IMPIANTO AUDIO SALA ASSEMBLEE BIM;21-10-20;2186;2;281;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;21-10-20;
643;1;0;"20.000,00";"20.000,00";COMUNE DI INCUDINE; ;FONDO DI SOLIDARIETA A FAVORE DEI PICCOLI COMUNI - ANNO 2020;21-10-20;2091;0;101;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;2;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Locali;3;Altri trasferimenti in conto capitale per assunzione di debiti di Comuni;21-10-20;
644;1;0;"1,50";"1,50";UBI BANCA S.P.A.; ;SPESE POSTALI ANNO 2020 - PROVV.N. 97;21-10-20;1421;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21-10-20;
645;1;0;"10.370,00";"10.370,00";SCRIBA BRESCIA S.R.L.;Z5D2D5A9F8;"SALDO Fatt.n. 000191/FE  del 13/10/2020 PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO, DEL CONTO ECONOMICO E DEL CONTO DEL PATRIMONIO 2019 PER GLI ENTI COMUNITA MONTANA DI VALLE CAMONICA E CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA";21-10-20;1125;1;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21-10-20;
646;1;0;"13.420,00";"13.420,00";S.I.M. INFORMATICA S.R.L.;Z972D7EA6E;SALDO Fatt.n. 1755  del 15/07/2020 IMPIANTO AUDIO SALA ASSEMBLEE CONSORZIO BIM;21-10-20;2000;0;234;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;21-10-20;
654;1;0;"3.021,66";"3.021,66";COMUNE DI SALE MARASINO; ;TRASFERIMENTO FONDI AI COMUNI DEL LAGO ANNUALITA 2019. LIQUIDAZIONE SETTIMO ACCONTO;10-11-20;1265;0;158;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10-11-20;
655;1;0;"5.468,13";"5.468,13";COMUNE DI SALE MARASINO; ;TRASFERIMENTO FONDI AI COMUNI DEL LAGO ANNUALITA 2019. LIQ. VI ACCONTO;10-11-20;1265;0;158;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10-11-20;
656;1;0;"10.000,00";"10.000,00";FONDAZIONE ALPEGGIO S. APOLLONIA; ;VERSAMENTO QUOTA ANNUALE ANNO 2020 AI SSENSI DELLO STATUTO;10-11-20;1290;0;241;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;10-11-20;
657;1;0;"50.010,00";"50.010,00";PROVINCIA DI SONDRIO; ;GESTIONE STRADE DI INTERESSE INTERPROVINCIALE INSISTENTI NEL COMPRENSORIO TRIVIGNO MORTIROLO  ANNO 2020;10-11-20;1272;0;240;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10-11-20;
658;1;0;"4.733,60";"4.733,60";S.I.M. INFORMATICA S.R.L.;Z372E9D1BD;SALDO Fatt.n. 2528  del 28/10/2020 ACQUISTO PC PER ARMA DEI CARABINIERI DI BRENO;10-11-20;2186;2;342;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;10-11-20;
659;1;0;"31.720,00";"31.720,00";SECOVAL SRL.;Z802E15FDF;SALDO Fatt.n. VPA20-0345  del 26/10/2020 RIFACIMENTO CARTOGRAFIA CATASTALE. LIQ. SALDO SUPPORTO TECNICO;10-11-20;1407;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-11-20;
660;1;0;"19.702,40";"19.702,40";CSC Societa Cooperativa Sociale;81431850D9;SALDO Fatt.n. FATTPA 49_20  del 31/10/2020 ASSISTENZA E SUPPORTO UTENZA . GESTIONE E MANUTENZIONE BANCHE DATI SERVIZI REDAZIONALI E RASSEGNA STAMPA . LIQ. SETTEMBRE OTTOBRE;10-11-20;1197;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-11-20;
661;1;0;"3.840,00";"3.840,00";CSC Societa Cooperativa Sociale;81431850D9;SALDO Fatt.n. FATTPA 50_20  del 31/10/2020 SERVIZI DI FORMAZIONE E ADDESTRAMENTO PERSONALE PA LIQ. SALDO SETTEMBRE OTTOBRE;10-11-20;1197;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-11-20;
666;1;0;"2.254,33";"2.254,33";BONOMELLI ALESSANDRO; ;INDENNITA DI FUNZIONE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE OTTOBRE 2020;12-11-20;1002;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;12-11-20;
690;1;0;"3.069,57";"3.069,57";POLI LEONARDO;ZDE2B3B49B;SALDO Fatt.n. 60/FE  del 31/10/2020 sistemazione e adeguamento impianto elettrico edificiovia Aldo Moro a Breno;17-11-20;1126;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-11-20;
692;1;0;"6.344,00";"6.344,00";MARCHESI DARIO; ;SALDO Fatt.n. 30  del 17/11/2020 RICORSO PROPOSTO DA EDION RELATIVO A SOVRACCANONE DOVUTO DIO BENEDETTO CIVIDATE. LIQ. SALDO;24-11-20;1190;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-11-20;
694;1;0;"200,00";"200,00";MARCHESI DARIO; ;CONCESSIONE BENEDETTO CIVIDARE VERTENZA BIM/EDISON SPA ESITO RICORSO ALLA S.CORTE CASSAZIONE SEZIONE UNITE UD. 18/02/2020 RGN 35860/2018 CR. 9744.2020 SALDO RIMBORSO SPESE;24-11-20;1190;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-11-20;
695;1;0;"20.000,00";"20.000,00";COMUNE DI LOZIO; ;FONDO DI SOLIDARIETA A FAVORE DEI PICCOLI COMUNI - ANNO 2020;25-11-20;2091;0;101;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;2;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Locali;3;Altri trasferimenti in conto capitale per assunzione di debiti di Comuni;25-11-20;
696;1;0;"94,81";"94,81";C.M.A. SISTEMI ANTINCENDIO S.R.L.;Z16278BA63;SALDO Fatt.n. 3242/FE  del 19/11/2020 MANUTENZIONE PRESIDI ANTINCENDIO PRESSO SEDE EX BIM;30-11-20;1126;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-11-20;
697;1;0;"6.280,56";"6.280,56";SABBIONI PAOLO;Z822D98091;SALDO Fatt.n. 36  del 31/10/2020 Assistenza al R.U.P. nelle fasi di riscatto degli impianti di illuminazione pubblica e di affidamento della riqualificazione dei Comuni del Consorzio B.I.M. di Valle Camonica - CIG: Z822D98091;30-11-20;1190;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-11-20;
699;1;0;"7.940,30";"7.940,30";ELLEPI SERVICE SRL;Z0219862F1;ACCONTO Fatt.n. 735 PA  del 24/11/2020 servizio assistenza previdenziale;01-12-20;1190;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-12-20;
700;1;0;"0,31";"0,31";ELLEPI SERVICE SRL;Z0219862F1;SALDO Fatt.n. 735 PA  del 24/11/2020 servizio assistenza previdenziale;01-12-20;1190;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-12-20;
702;1;0;"22.500,00";"22.500,00";COMUNE DI ANGOLO TERME; ;LIQ. ACCONTO CONTRIBUTO STRAORDINARIO A SOSTEGNO DELLE SPESE PER LAVORI DI RIQUALIFICAZIONE CONSOLIDAMENTO STRUTTURALE DI PIAZZA ALPINI;03-12-20;2176;0;164;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;03-12-20;
703;1;0;"25.000,00";"25.000,00";COMUNE DI DARFO BOARIO TERME; ;CONTRIBUTO PER SVOLGIMENTO FUNZIONI SOVRACOMUNALI. ANNO 2020;03-12-20;1413;0;295;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03-12-20;
704;1;0;"50.710,00";"50.710,00";IMPRIMA CONTROLLING S.R.L.;8422317BD9;SALDO Fatt.n. FATTPA 20_20  del 30/11/2020 RIFACIMENTO PAVIMENTAZIONE PIAZZALE  VIA ALDO MORO A BRENO. LIQ. PRIMO SAL;03-12-20;2000;0;297;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;03-12-20;
713;1;0;"22.739,86";"22.739,86";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER INVESTIMENTI ENERGIE RINNOVABILI;14-12-20;1403;0;198;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
714;1;0;"2.773,77";"2.773,77";UBI BANCA S.P.A.; ;QUOTA NTERESSI PASSIVI AMMORTAMENTO MUTUO PER ACQUISTO AZIONI CENTRALE DEL LATTE DI BRESCIA;14-12-20;1357;0;179;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;999;Interessi passivi a altre imprese su finanziamenti a breve termine;14-12-20;
715;1;0;"2.332,00";"2.332,00";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER SEDE VV.FF. VOLONTARI DI BRENO;14-12-20;1316;0;181;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
716;1;0;"5.364,98";"5.364,98";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER ATTUAZIONE AZIONI NELLAMBITO PROGETTO MOVE IN GREEN;14-12-20;1420;0;187;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
717;1;0;"13.230,73";"13.230,73";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER RISTRUTTURAZIONE IMMOBILE DI PROPRIETA A DARFO BOARIO TERME;14-12-20;1410;0;185;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
718;1;0;"10.315,34";"10.315,34";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER REALIZZAZIONE SEDE COMPAGNIA GUARDIA DI FINANZA A BRENO;14-12-20;1409;0;189;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
719;1;0;"3.912,26";"3.912,26";UBI BANCA S.P.A.; ;IQUOTA NTERESSI PASSIVI AMMORTAMENTO MUTUO PER ACQUISTO FABBRICATO A MALEGNO;14-12-20;1400;0;196;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
720;1;0;"1.922,76";"1.922,76";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER ACQUISTO FABBRICATO A BORNO .PATTINAGGIO.;14-12-20;1401;0;194;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
721;1;0;"615,28";"615,28";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER LAVORI CENTRI STORICI A GARDA E SONICO;14-12-20;1303;0;150;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
722;1;0;"470,73";"470,73";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER AMPLIAMENTO CIMITERO A GARDA DI SONICO;14-12-20;1303;0;152;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
723;1;0;"439,35";"439,35";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER ASFALTATURE CENTRI STORICI A SONICO;14-12-20;1303;0;154;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
724;1;0;"1.318,46";"1.318,46";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER RIQUALIOFICAZIONI CIMITERIALI A PIANCOGNO;14-12-20;1303;0;156;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
725;1;0;"1.464,48";"1.464,48";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER MANUTENZIONE STRAORDINARIA STRADA A ANGOLO TERME;14-12-20;1303;0;158;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
726;1;0;"1.291,91";"1.291,91";UBI BANCA S.P.A.; ;QUOA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER MANUTENZIONE STRAORDINARIA ACQUEDOTTO DI CEDEGOLO;14-12-20;1303;0;160;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
727;1;0;"2.092,12";"2.092,12";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER VIABILITA COMUNE DI BRENO;14-12-20;1303;0;162;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
728;1;0;"3.174,67";"3.174,67";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER RIQUALIFICAZIONE CENTRI STORICI BRENO E FRAZIONI;14-12-20;1303;0;164;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
