num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2403;1;0;120;120;BENAGLIO ANDREA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO BENAGLIO LUCA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2404;1;0;80;80;FELAPPI GESSICA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA BERLINGHIERI GIOIA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2405;1;0;190;190;BIANCHI ANTONIO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO BIANCHI LEONARDO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2406;1;0;40;40;MONDINELLI ROBERTA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO BONETTI DAVIDE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2407;1;0;90;90;CASSIS PIERO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA CASSIS VITTORIA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2408;1;0;160;160;GREGORINI SONIA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO DALLNESI FEHMI ENEA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2409;1;0;115;115;DE LISI MARIO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO DE LISI LEO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2410;1;0;160;160;FELAPPI LUCIANO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA FELAPPI MELISSA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2411;1;0;160;160;FACCHINETTI SILVIA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO FILIPPI GIULIO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2412;1;0;90;90;ZEZIOLA ELENA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO FOPPOLI NICOLA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2413;1;0;95;95;CAPELLI MONICA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA FRANZONI CLAUDIA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2414;1;0;30;30;FRIALDI MARIAELENA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO FRASSI FRANCESCO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2415;1;0;80;80;ONDELLI PAOLA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA GAIONI MATILDE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2416;1;0;120;120;GALLI DARIO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO GALLI ACHILLE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2417;1;0;120;120;MARANTA JESSICA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO GALLI FEDERICO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2418;1;0;95;95;RAUBBACH IMKE; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA GALLIZIOLI AMBRA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2419;1;0;160;160;DOMENIGHINI MICHELA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO GALLIZIOLI DAVIDE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2420;1;0;230;230;GAMBA DIEGO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO GAMBA MATTIA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2421;1;0;120;120;GHEZA MICHELE; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA GHEZA BIANCA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2422;1;0;120;120;GHEZA MICHELE; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA GHEZA ELISABETTA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2423;1;0;172,5;172,5;DUCOLI PAOLA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA GUERRINI AURORA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2424;1;0;230;230;ZANELLI LIDIA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO GUERINI DANNY;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2425;1;0;120;120;MARTINELLI MICHELA CATERINA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO GUERRINI DAVIDE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2426;1;0;120;120;MARTINELLI MICHELA CATERINA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO GUERRINI NICOLA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2427;1;0;80;80;LAINI GIANPIETRO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA LAINI MARTINA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2428;1;0;95;95;LAINI MARCO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA LAINI SOFIA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2429;1;0;142,5;142,5;MANELLA GIOVANNI; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA MANELLA SARA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2430;1;0;60;60;DELVECCHIO MAURA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA MASSARI LUDOVICA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2431;1;0;95;95;MORETTI PAMELA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA MAZZOLI GRETA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2432;1;0;90;90;RUARO ILARIA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO MOLINARI MATTIA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2433;1;0;120;120;MAIFREDI JESSICA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA MORGERA CHIARA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2434;1;0;30;30;RICCI CHIARA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO MUSATI JACOPO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2435;1;0;230;230;MUTTI NICOLO'; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA MUTTI ARIANNA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2436;1;0;130;130;PEZZOTTI MARCO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA PEZZOTTI AMBRA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2437;1;0;80;80;RIVETTI MARCO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO RIVETTI ALESSIO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2438;1;0;80;80;RIVETTI MARCO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO RIVETTI DAVIDE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2439;1;0;140;140;ROMELE FERRUCCIO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA ROMELE MARIA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2440;1;0;90;90;FAVERO MARGHERITA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO SAVIORI NICOLO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2441;1;0;120;120;SEPE VALERIO; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO SEPE CARMINE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2442;1;0;190;190;COSTELLI NOEMI; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA SERIOLI AMBRA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2443;1;0;142,5;142,5;FETTOLINI ROMINA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA SILINI GIULIA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2444;1;0;120;120;GOLINI STEFANIA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO SILINI LORENZO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2445;1;0;150;150;VERALDI MONICA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA SILINI ZOE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2446;1;0;95;95;MORINA ALESSIA ENRICA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO SURINI PAOLO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2447;1;0;200;200;PAGANINI DANIELA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO TEMPONI ALESSANDRO;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2448;1;0;160;160;BREGOLI ANNA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA TREBESCHI NICOLE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2449;1;0;80;80;ZACCO MICHELE; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNO ZACCO SIMONE;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
2450;1;0;95;95;BAISINI SILVIA; ;CENTRI ESTIVI 2022 - ABBATTIMENTO E CONTENIMENTO RETTE FINALIZZATI ALLA RIDUZIONE DELLA SPESA A CARICO DELLE FAMIGLIE ANCHE IN SEGUITO EMERGENZA COVID-19 - GENITORI BAMBINI ASILO ENTE MORALE PISOGNE - ALUNNA ZANARDINI CHIARA;29/11/2022;2653;0;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022
