cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3953;ACQUE BRESCIANE S.R.L.;1511;20/07/2022;BOLLET20220007205268;26/05/2022;7341853863;PPIJ6C;0;0;20/07/2022;11/07/2022;S;88,58;8,05;80,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1512;20/07/2022;BOLLET20220007205256;26/05/2022;7341853495;PPIJ6C;0;0;20/07/2022;11/07/2022;S;15,16;1,38;13,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1512;20/07/2022;BOLLET20220007205258;26/05/2022;7341853611;PPIJ6C;0;0;20/07/2022;11/07/2022;S;16,54;1,51;15,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1513;20/07/2022;BOLLET20220007205318;26/05/2022;7341855349;PPIJ6C;0;0;20/07/2022;11/07/2022;S;18,43;2,51;15,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007204713;26/05/2022;7341826624;PPIJ6C;0;0;20/07/2022;11/07/2022;S;270,19;21,29;248,9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205255;26/05/2022;7341853449;PPIJ6C;0;0;20/07/2022;11/07/2022;S;15,15;1,37;13,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205281;26/05/2022;7341854162;PPIJ6C;0;0;20/07/2022;11/07/2022;S;8,19;0,74;7,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205259;26/05/2022;7341853658;PPIJ6C;0;0;20/07/2022;11/07/2022;S;16,52;1,5;15,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205266;26/05/2022;7341853742;PPIJ6C;0;0;20/07/2022;11/07/2022;S;195,97;17,82;178,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205260;26/05/2022;7341853610;PPIJ6C;0;0;20/07/2022;11/07/2022;S;309,3;28,12;281,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205261;26/05/2022;7341853657;PPIJ6C;0;0;20/07/2022;11/07/2022;S;83,93;7,63;76,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205271;26/05/2022;7341853950;PPIJ6C;0;0;20/07/2022;11/07/2022;S;13,78;1,25;12,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205262;26/05/2022;7341853607;PPIJ6C;0;0;20/07/2022;11/07/2022;S;641,73;58,34;583,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205270;26/05/2022;7341853866;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4,25;0,46;3,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205265;26/05/2022;7341853781;PPIJ6C;0;0;20/07/2022;11/07/2022;S;6,01;0,55;5,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205267;26/05/2022;7341853789;PPIJ6C;0;0;20/07/2022;11/07/2022;S;128,76;11,71;117,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205264;26/05/2022;7341853745;PPIJ6C;0;0;20/07/2022;11/07/2022;S;22,77;2,07;20,7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205273;26/05/2022;7341854074;PPIJ6C;0;0;20/07/2022;11/07/2022;S;6,9;0,63;6,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205274;26/05/2022;7341854027;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4,31;0,39;3,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205275;26/05/2022;7341854081;PPIJ6C;0;0;20/07/2022;11/07/2022;S;31,01;2,82;28,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205277;26/05/2022;7341854078;PPIJ6C;0;0;20/07/2022;11/07/2022;S;11,29;1,03;10,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205278;26/05/2022;7341854208;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4,3;0,39;3,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205279;26/05/2022;7341854159;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4,31;0,39;3,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205282;26/05/2022;7341854211;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4,24;0,38;3,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
