num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1721;6;0;15,48;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615005190408A  del 10/08/2021 CIMITERO VIA PROVINCIALE GRATACASOLO NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;7;0;17,2;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612037070708B  del 06/08/2021 APPARTAMENTO VUOTO P.ZZA MERCANTI SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;8;0;22,74;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612075093108B  del 10/08/2021 C.SO ZANARDELLI SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;9;0;29,41;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17618049050648B  del 06/08/2021 SCALE ERP VIA S. BARTOLOMEO 4 AGO - OTT 2014 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;10;0;29,81;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17618049050648A  del 06/08/2021 SCALE ERP VIA SAN BARTOLOMEO 4 OTT - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;11;0;30,96;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612005053808B  del 10/08/2021 SEMAFORO VIA MARCONI OTT - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;12;0;30,96;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615005190408B  del 10/08/2021 CIMITERO VIA PROVINCIALE GRATACASOLO SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;13;0;31,24;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612099073608B  del 09/08/2021 SCALE APPARTAMENTI ERP VIA ORTAGLIE AGO - OTT 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;14;0;32,27;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612099073608A  del 09/08/2021 SCALE APPARTAMENTI ERP VIA ORTAGLIE OTT - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;15;0;32,3;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612045054068A  del 09/08/2021 ASCENSORE VIA MERCANTI NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;16;0;38,58;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612423020318A  del 09/08/2021 IMPIANTO ACQUEDOTTO LOC. MORA NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;17;0;42,15;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612101700118A  del 09/08/2021 POMPE FOGNATURA VIA MANELLA NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;18;0;64,41;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615079020528A  del 06/08/2021 SCALE ERP P.ZZA SAN ZENONE NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;19;0;64,59;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612045054068B  del 09/08/2021 ASCENSORE VIA MERCANTI SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;20;0;71,53;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612089021308B  del 10/08/2021 POMPE GIARDINI LUNGOLAGO TEMPINI AGO -SET 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;21;0;71,86;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17618049050628A  del 10/08/2021 SALA PUBBLICA VIA S. BARTOLOMEO TOLINE NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;22;0;72,48;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612089021308A  del 10/08/2021 POMPE GIARDINI LUNGOLAGO TEMPINI OTT - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;23;0;72,94;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615079020528B  del 06/08/2021 SCALE ERP P.ZZA SAN ZENONE SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;24;0;74,05;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612087000038A  del 06/08/2021 STAZIONE FERROVIARIA VIA ROMA NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;25;0;74,33;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612423020318B  del 09/08/2021 IMPIANTO ACQUEDOTTO LOC. MORA SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;26;0;76,18;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612101700118B  del 09/08/2021 POMPE FOGNATURA VIA MANELLA OTT - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;27;0;78,56;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612053100458A  del 09/08/2021 TENSOSTRUTTURA PARCO VIA MONTI DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;28;0;78,6;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612099072598A  del 10/08/2021 SALA PUBBLICA VIA ORTAGLIE 9 OTT - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;29;0;87,73;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612087000038B  del 06/08/2021 STAZIONE FERROVIARIA VIA ROMA SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;30;0;92,61;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612005053708B  del 10/08/2021 SEMAFORO VIA MARCONI SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;31;0;93,34;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612005053708A  del 10/08/2021 SEMAFORO VIA MARCONI NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;32;0;97,11;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612105103208A  del 10/08/2021 GRU PORTO VIA PIANGRANDE OTT - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;33;0;118,62;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612065092088A  del 09/08/2021 SEMAFORO GOVINE NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;34;0;126,88;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612027730108B  del 10/08/2021 P.ZZA VESCOVO CORNA OTT 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;35;0;130,47;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612001700808C  del 09/08/2021 AREA MERCATO VIA RIMEMBRANZE NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;36;0;143,92;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612001700808D  del 09/08/2021 AREA MERCATO VIA RIMEMBRANZE OTT - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;37;0;149,21;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615029000078A  del 06/08/2021 ISOLA ECOLOGICA LOC. NEZIOLE NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;38;0;170,08;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612001700808B  del 09/08/2021 AREA MERCATO VIA RIMEMBRANZE AGO - SET 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;39;0;174,34;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612001700808A  del 09/08/2021 AREA MERCATO VIA RIMEMBRANZE SET - OTT 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;40;0;188,14;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612021041808A  del 09/08/2021 MUNICIPIO VIA VALLECAMONICA NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;41;0;188,29;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612053100458B  del 09/08/2021 TENSOSTRUTTURA PARCO VIA MONTI SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;42;0;188,36;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612007051608A  del 09/08/2021 CHIESA ROMANINO SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;43;0;248,72;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612045040108A  del 09/08/2021 EX BIBLIOTECA VIA CAVOUR NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;44;0;253,63;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612045040108B  del 09/08/2021 EX BIBLIOTECA VIA CAVOUR SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;45;0;301,28;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615029000078B  del 06/08/2021 ISOLA ECOLOGICA LOC. NEZIOLE SET - NOV 2015;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;46;0;423,32;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612101700118D  del 09/08/2021 POMPE FOGNATURA VIA MANELLA AGO - SET 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;47;0;474,78;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612101700118C  del 09/08/2021 POMPE FOGNATURA VIA MANELLA SET - OTT 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;48;0;490,32;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615079020518A  del 09/08/2021 SALA CIVICA P.ZZA SAN ZENONE NOV- DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;49;0;490,38;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615079020518A  del 10/08/2021 SALA CIVICA P.ZZA SAN ZENONE SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;50;0;508,41;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612269010708A  del 09/08/2021 CEA FRAINE NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;51;0;855,57;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612021041608B  del 09/08/2021 MUNICIPIO VIA VALLECAMONICA SET - NOV 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;52;0;890,06;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612027730108A  del 10/08/2021 P.ZZA VESCOVO CORNA DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1721;53;0;903,93;8.991,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612021041608A  del 09/08/2021 MUNICIPIO VIA VALLECAMONICA NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1722;1;0;15,48;108,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612349050508A  del 10/08/2021 CIMITERO SONVICO NOV - DIC 2015 RETTIFICA;02/09/2021;530;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1722;2;0;30,96;108,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612349050508A  del 09/08/2021 CIMITERO SONVICO AGO - SET 2015 RETTIFICA;02/09/2021;530;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1722;3;0;30,96;108,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612145062508B  del 10/08/2021 CIMITERO PONTASIO SET - OTT 2015 RETTIFICA;02/09/2021;530;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1722;4;0;30,96;108,36;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612349050508B  del 10/08/2021 CIMITERO SONVICO SET - NOV 2015 RETTIFICA;02/09/2021;530;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1723;1;0;15,48;837,55;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615027030148A  del 06/08/2021 IP LOC. CROCI NOV - DIC 2015 RETTIFICA;02/09/2021;1835;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/09/2021
1723;2;0;30,96;837,55;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17615027030148B  del 06/08/2021 IP LOC. CROCI SET - NOV 2015 RETTIFICA;02/09/2021;1835;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/09/2021
1723;3;0;364,88;837,55;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612122000028B  del 06/08/2021 IP VIA CAGGIOLI SET - NOV 2015 RETTIFICA;02/09/2021;1835;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/09/2021
1723;4;0;426,23;837,55;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612122000028A  del 06/08/2021 IP VIA CAGGIOLI NOV - DIC 2015 RETTIFICA;02/09/2021;1835;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/09/2021
1724;1;0;335,16;671,39;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612019053028A  del 11/08/2021 SCUOLA MATERNA VIA ISONNI NOV - DIC 2015 RETTIFICA;02/09/2021;1030;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1724;2;0;336,23;671,39;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612019053028B  del 11/08/2021 SCUOLA MATERNA VIA ISONNI SET - NOV 2015 RETTIFICA;02/09/2021;1030;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1725;1;0;443,86;2.255,86;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612398710108D  del 10/08/2021 SCUOLA IPSIA VIA PADRE CAGNI AGO - SET 2015 RETTIFICA;02/09/2021;1230;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1725;2;0;562,96;2.255,86;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612398710108A  del 10/08/2021 SCUOLA IPSIA VIA PADRE CAGNI NOV - DIC 2015 RETTIFICA;02/09/2021;1230;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1725;3;0;621,6;2.255,86;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612398710108B  del 10/08/2021 SCUOLA IPSIA VIA PADRE CAGNI OTT - NOV 2015 RETTIFICA;02/09/2021;1230;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1725;4;0;627,44;2.255,86;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612398710108C  del 10/08/2021 SCUOLA IPSIA VIA PADRE CAGNI SET - OTT 2015 RETTIFICA;02/09/2021;1230;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1726;1;0;121,26;673,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;ACCONTO Fatt.n. 17612125700308D  del 11/08/2021 SCUOLA ELEMENTARE E BIBLIOTECA VIA DELLA PACE AGO - SET 2015 RETTIFICA;02/09/2021;1430;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1726;2;0;174,97;673,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;ACCONTO Fatt.n. 17612125700308C  del 11/08/2021 SCUOLA ELEMENTARE E BIBLIOTECA VIA DELLA PACE SET - OTT 2015;02/09/2021;1430;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1726;3;0;187,66;673,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;ACCONTO Fatt.n. 17612125700308B  del 11/08/2021 SCUOLA ELEMENTARE E BIBLIOTECA VIA DELLA PACE OTT - NOV 2015 RETTIFICA;02/09/2021;1430;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1726;4;0;189,46;673,35;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;ACCONTO Fatt.n. 17612125700308A  del 11/08/2021 SCUOLA ELEMENTARE E BIBLIOTECA VIA DELLA PACE NOV - DIC 2015 RETTIFICA;02/09/2021;1430;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
