num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
618;1;0;"130,00";"130,00";A.N.U.S.C.A.; ;QUOTA ASSOCIATIVA ANNO 2020 PER ADESIONE ANUSCA;29-04-20;154;0;197;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;29-04-20;
619;1;0;"180,00";"180,00";A.N.P.I. ASSOCIAZIONE NAZIONALE PARTIGIANI D'ITALIA; ;QUOTA ASSOCIATIVA ANNO 2020 PER ADESIONE ANPI;29-04-20;154;0;197;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;29-04-20;
620;1;0;"230,00";"230,00";A.N.U.T.E.L. - ASSOC. NAZ. UFFICI TRIBUTI ENTI LOCALI; ;QUOTA ASSOCIATIVA ANNO 2020 PER ADESIONE ANUTEL;29-04-20;154;0;197;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;29-04-20;
621;1;0;"15,00";"15,00";ZONTA PAOLA; ;Rimborso bolletta N.     3 del  28-01-20 NASTRO LUTTO PER GONFALONE;30-04-20;521;1;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit� di rappresentanza;30-04-20;
622;1;0;"4,60";"230,10";ZONTA PAOLA; ;Rimborso bolletta N.     2 del  28-01-20 PUNTALE ALETTATO PER TAVOLI SCUOLE GRATACASOLO;30-04-20;521;1;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-20;
622;2;0;"7,50";"230,10";ZONTA PAOLA; ;Rimborso bolletta N.     6 del  03-02-20 N. 5 CHIAVI PER PORTA PALESTRA SCUOLE GRATACASOLO;30-04-20;521;1;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-20;
622;3;0;"18,00";"230,10";ZONTA PAOLA; ;Rimborso bolletta N.     8 del  20-03-20 DISINFETTANTI;30-04-20;521;1;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-20;
622;4;0;"200,00";"230,10";ZONTA PAOLA; ;Rimborso bolletta N.    11 del  20-03-20 DISINFETTANTE;30-04-20;521;1;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-20;
623;1;0;"3,82";"3,82";ZONTA PAOLA; ;Rimborso bolletta N.     1 del  28-01-20 GPL PANDA OPERAI;30-04-20;821;3;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-04-20;
624;1;0;"2,15";"17,85";ZONTA PAOLA; ;Rimborso bolletta N.     7 del  13-02-20 PARCHEGGIO PER MISSIONE A BRESCIA DEL 11/02/20 IN SOPRINTENDENZA;30-04-20;839;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;30-04-20;
624;2;0;"4,60";"17,85";ZONTA PAOLA; ;Rimborso bolletta N.     5 del  03-02-20 RIMBORSO SPESE PEDAGGIO PER MISSIONE A MILANO DEL 29/01/20;30-04-20;839;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;30-04-20;
624;3;0;"11,10";"17,85";ZONTA PAOLA; ;Rimborso bolletta N.     4 del  03-02-20 RIMBORSO SPESE PEDAGGIO AUTOSTRADA PER MISSIONE A MILANO DEL 29/01/20;30-04-20;839;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;30-04-20;
625;1;0;"14,98";"64,98";ZONTA PAOLA; ;Rimborso bolletta N.    10 del  20-03-20 ACQUISTO D.P.I. PER POLIZIA LOCALE;30-04-20;930;3;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-04-20;
625;2;0;"50,00";"64,98";ZONTA PAOLA; ;Rimborso bolletta N.     9 del  20-03-20 ACQUISTO D.P.I PER POLIZIA LOCALE;30-04-20;930;3;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-04-20;
626;1;0;"-76.120,00";"76.120,00";ITALACTIVE SRL;80866209EC;SALDO Fatt.n. 18  del 29/04/2020 N.C. A STORNO FT. N. 12/PA DEL 01/04/2020 - LAVORI DI "RECUPERO ANTICO LAVATOIO SUL LAGO - MIRADOR - 2 SAL;30-04-20;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-04-20;
626;2;0;"76.120,00";"76.120,00";ITALACTIVE SRL;80866209EC;SALDO Fatt.n. 12/PA  del 01/04/2020 LAVORI DI "RECUPERO ANTICO LAVATOIO SUL LAGO - MIRADOR - 2 SAL;30-04-20;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-04-20;
626;3;0;"76.120,00";"76.120,00";ITALACTIVE SRL;80866209EC;SALDO Fatt.n. 13/PA  del 29/04/2020 LAVORI DI "RECUPERO ANTICO LAVATOIO SUL LAGO - MIRAD'OR - 2^ SAL;30-04-20;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-04-20;
627;1;0;"53,03";"142,05";ENEL ENERGIA SPA;Z2529416FA;SALDO Fatt.n. 004028436928  del 15/04/2020 MOSTRA MERCATO PIAZZA VITTORIA AGOSTO 2019 - CHIUSURA CONTRATTO;04-05-20;530;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-05-20;
627;2;0;"89,02";"142,05";ENEL ENERGIA SPA;Z2529416FA;SALDO Fatt.n. 004003572208  del 11/01/2020 TEMPORANEA MOSTRA MERCATO VIA CAPOVILLA AGOSTO 2019 CHIUSURA CONTRATTO;04-05-20;530;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-05-20;
630;1;0;"64,46";"64,46";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO - LIQUIDAZIONE APRILE 2020;06-05-20;879;0;74;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06-05-20;
633;1;0;"1.056,84";"1.056,84";ASSOCIAZIONE NAZIONALE CITTA' DELL'OLIO; ;QUOTA ASSOCIATIVA PER ADESIONE ASSOCIAZIONE NAZIONALE CITTA DELLOLIO ANNO 2020;06-05-20;154;0;197;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;06-05-20;
634;1;0;"1.518,17";"1.518,17";ZAC PLAST SRL;ZCC2A0050C;"SALDO Fatt.n. 77  del 13/02/2020 SACCHI COLORE NERO 34X250, SACCHI COLORE GRIGIO 34X250";06-05-20;2433;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06-05-20;
635;1;0;"6.642,17";"6.642,17";COOPERATIVA SOCIALE ONLUS "G.TONINI-G.BONINSEGNA" S.C.S;Z5A2BA4CB1;SALDO Fatt.n. 46/B  del 07/04/2020 FRASSI SILVIO - UTENZA RSD APRILE/MAGGIO/GIUGNO 2020;07-05-20;2750;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-05-20;
636;1;0;"487,68";"487,68";CONSORZIO SERVIZI VAL CAVALLINA; ;RIMBORSO ONERI PER PERMESSI RETRIBUITI PER FUNZIONI PUBBLICHE ASSESSORE BRUZZESE - PERIODO GENNAIO 2020;08-05-20;130;7;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;08-05-20;
637;1;0;"0,05";"0,51";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-01911  del 29/04/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. APRILE 2020;08-05-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
637;2;0;"0,08";"0,51";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01911  del 29/04/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. APRILE 2020;08-05-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
637;3;0;"0,08";"0,51";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01911  del 29/04/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. APRILE 2020;08-05-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
637;4;0;"0,30";"0,51";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01911  del 29/04/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. APRILE 2020;08-05-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
638;1;0;"0,19";"1,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01912  del 29/04/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. APRILE 2020;08-05-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-05-20;
638;2;0;"0,23";"1,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-01912  del 29/04/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. APRILE 2020;08-05-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-05-20;
638;3;0;"0,68";"1,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01912  del 29/04/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. APRILE 2020;08-05-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-05-20;
639;1;0;"0,03";"3,23";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
639;2;0;"0,93";"3,23";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
639;3;0;"2,27";"3,23";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
640;1;0;"0,03";"1,24";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
640;2;0;"0,09";"1,24";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
640;3;0;"0,39";"1,24";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
640;4;0;"0,73";"1,24";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
641;1;0;"0,03";"1,86";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
641;2;0;"1,83";"1,86";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01910  del 29/04/2020 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES - VERSAM. APRILE 2020";08-05-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-05-20;
642;1;0;"1.005,00";"1.005,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0E2BDAB9C;SALDO Fatt.n. 49/B  del 30/04/2020 SERVIZIO MENSA PERIODO MARZO 2020;08-05-20;2738;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;08-05-20;
643;1;0;"251,08";"251,08";PARINI MACCHINE AGRICOLE DI PARINI MICHELE;Z262A00372;"SALDO Fatt.n. 2/PA  del 28/04/2020 COLTELLI, CAVALLOTTI, VITI, DADI";08-05-20;837;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08-05-20;
644;1;0;"896,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 4/PA  del 30/04/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO APRILE 2020;11-05-20;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-05-20;
644;2;0;"405,96";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 4/PA  del 30/04/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO APRILE 2020;11-05-20;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-05-20;
644;3;0;"894,04";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 4/PA  del 30/04/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO APRILE 2020;11-05-20;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-05-20;
645;1;0;"19.199,00";"19.199,00";SCUOLA MATERNA ASILO INFANTILE; ;SECONDO ACCONTO A.S. 2019/2020 A FAVORE DELLE SCUOLE DELLINFANZIA PARITARIE - ASILO INFANTILE ENTE MORALE DI PISOGNE;13-05-20;1050;0;202;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-05-20;
646;1;0;"7.168,00";"7.168,00";FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;SECONDO ACCONTO A.S. 2019/2020 A FAVORE DELLE SCUOLE DELLINFANZIA PARITARIE - FONDAZIONE S. GIUSEPPE DI GRATACASOLO;13-05-20;1050;0;202;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-05-20;
648;1;0;"-61,93";"650,00";ENEL ENERGIA SPA;ZED2B4509F;SALDO Fatt.n. 004025032024  del 09/04/2020 TEMPORANEA MOSTRA MERCATO XMAS EDITION PIAZZA UMBERTO I FEB 2020 - CHIUSURA CONTRATTO;14-05-20;530;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-05-20;
648;2;0;"21,63";"650,00";ENEL ENERGIA SPA;ZED2B4509F;ACCONTO Fatt.n. 004025032020  del 09/04/2020 TEMPORANEA MOSTRA MERCATO XMAS EDITION VIA SAN MARCO DIC 2019 - GEN 2020;14-05-20;530;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-05-20;
648;3;0;"206,55";"650,00";ENEL ENERGIA SPA;ZED2B4509F;SALDO Fatt.n. 004025032018  del 09/04/2020 TEMPORANEA MOSTRA MERCATO XMAS EDITION PIAZZA UMBERTO I NOVEMBRE 2019;14-05-20;530;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-05-20;
648;4;0;"230,31";"650,00";ENEL ENERGIA SPA;ZED2B4509F;SALDO Fatt.n. 004025032013  del 09/04/2020 TEMPORANEA MOSTRA MERCATO XMAS EDITION VIA SAN MARCO FEB 2020 - CHIUSURA PROVVISORIA;14-05-20;530;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-05-20;
648;5;0;"253,44";"650,00";ENEL ENERGIA SPA;ZED2B4509F;SALDO Fatt.n. 004025032021  del 09/04/2020 TEMPORANEA MOSTRA MERCATO XMAS EDITION PIAZZA UMBERTO I DIC 2019 - GEN 2020;14-05-20;530;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-05-20;
649;1;0;"-6,95";"431,34";ENEL ENERGIA SPA;ZED2B4509F;SALDO Fatt.n. 004025032023  del 09/04/2020 TEMPORANEA MOSTRA MERCATO XMAS EDITION VIA SAN MARCO FEB 2020 - CHIUSURA CONTRATTO;14-05-20;530;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-05-20;
649;2;0;"438,29";"431,34";ENEL ENERGIA SPA;ZED2B4509F;SALDO Fatt.n. 004025032020  del 09/04/2020 TEMPORANEA MOSTRA MERCATO XMAS EDITION VIA SAN MARCO DIC 2019 - GEN 2020;14-05-20;530;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-05-20;
650;1;0;"1.147,03";"1.147,03";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 18/PA  del 30/04/2020 MATERIALE VARIO APRILE 2020;14-05-20;3799;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-05-20;
651;1;0;"184,22";"855,21";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820200319003268  del 30/03/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8B00084811 DEL 2: BIMESTRE  2020;15-05-20;531;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
651;2;0;"184,28";"855,21";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820200319003266  del 30/03/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8B00086081 DEL 2: BIMESTRE  2020;15-05-20;531;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
651;3;0;"191,87";"855,21";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820200319003265  del 30/03/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8B00086865 DEL 2: BIMESTRE  2020;15-05-20;531;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
651;4;0;"294,84";"855,21";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820200319003270  del 30/03/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8B00083174 DEL 2: BIMESTRE  2020;15-05-20;531;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
652;1;0;"152,50";"152,50";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;SALDO Fatt.n. O00070  del 31/03/2020 N. 20 BLOCCHI PER BUONO ORDINAZIONE;15-05-20;821;1;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-05-20;
653;1;0;"73,24";"355,45";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820200419001747  del 24/04/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8B00283723 DEL 3: BIMESTRE  2020 LINEA 0364883002;15-05-20;531;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
653;2;0;"76,20";"355,45";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820200419001744  del 24/04/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8B00285334 DEL 3: BIMESTRE  2020 LINEA 0364883003;15-05-20;531;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
653;3;0;"82,34";"355,45";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820200419001745  del 24/04/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8B00284251 DEL 3: BIMESTRE  2020 LINEA 0364883001;15-05-20;531;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
653;4;0;"123,67";"355,45";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820200419001746  del 24/04/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8B00284016 DEL 3: BIMESTRE  2020 LINEA 0364883004;15-05-20;531;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
654;1;0;"475,20";"57.616,55";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000073  del 31/03/2020 SERVIZIO DI TRASPORTO C/O LE DITTE MARZO 2020;15-05-20;2430;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-05-20;
654;2;0;"2.519,00";"57.616,55";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000074  del 31/03/2020 TRASPORTO E SVUOTAMENTO C/O CDR MARZO 2020;15-05-20;2430;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-05-20;
654;3;0;"14.969,14";"57.616,55";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000075  del 31/03/2020 SMALTIMENTI MARZO 2020;15-05-20;2430;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-05-20;
654;4;0;"39.653,21";"57.616,55";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000072  del 31/03/2020 SERVIZI A CANONE MARZO 2020;15-05-20;2430;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-05-20;
