num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
325;5; ;"49,18";"604,86";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004823  del 17/01/2019 EX SCUOLE PONTASIO - DICEMBRE 2018;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
325;6; ;"61,22";"604,86";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004789  del 17/01/2019 SEMAFORO VIA MARCONI - DICEMBRE 2018;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
325;7; ;"91,91";"604,86";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004800  del 17/01/2019 EX STAZIONE TOLINE VIA BONOMI - DICEMBRE 2018;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
325;8; ;"151,68";"604,86";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004794  del 17/01/2019 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - DICEMBRE 2018;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
325;9; ;"179,50";"604,86";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004786  del 17/01/2019 POMPA GIARDINI LUNGOLAGO TEMPINI - DICEMBRE 2018;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;1; ;"12,09";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004822  del 17/01/2019 CIMITERO PONTASIO - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;2; ;"12,09";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004817  del 17/01/2019 CIMITERO GRATACASOLO VIA PROVINCIALE - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;3; ;"12,09";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004818  del 17/01/2019 CIMITERO GRIGNAGHE VIA S. MICHELE - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;4; ;"14,51";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004820  del 17/01/2019 CIMITERO FRAINE VIA ROMAGNOLO - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;5; ;"16,67";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004813  del 17/01/2019 ILLUMINAZ. VOTIVA CIMITERO SONVICO - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;6; ;"26,45";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004795  del 17/01/2019 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA KENNEDY - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;7; ;"29,99";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004814  del 17/01/2019 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;8; ;"30,77";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004816  del 17/01/2019 ILLUMINAZ. VOTIVA CIMITERO TOLINE - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;9; ;"38,93";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004815  del 17/01/2019 ILLUMINAZ. VOTIVA CIMITERO FRAINE - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;10; ;"53,83";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004812  del 17/01/2019 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
326;11; ;"153,95";"401,37";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004821  del 17/01/2019 CIMITERO PISOGNE VIA RONCHI - DICEMBRE 2018;06-03-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
327;1; ;"29,61";"351,94";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004809  del 17/01/2019 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - DICEMBRE 2018;06-03-19;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
327;2; ;"79,76";"351,94";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004803  del 17/01/2019 IP LOC. CROCI FUORI PERIMETRO - DICEMBRE 2018;06-03-19;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
327;3; ;"242,57";"351,94";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004805  del 17/01/2019 IP VIA CAGGIOLI FUORI PERIMETRO - DICEMBRE 2018;06-03-19;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
328;1; ;"664,34";"664,34";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940004774  del 17/01/2019 SCUOLA IPSIA VI APADRE CAGNI - DICEMBRE 2018;06-03-19;1230;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
330;1; ;"13.360,41";"13.360,41";PA DIGITALE SPA;Z9426E91D4;ACCONTO Fatt.n. 641/5  del 04/02/2019 CANONE SERVIZIO ASP DA 01-01-2019 A 31-12-2019;06-03-19;831;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06-03-19;
331;1; ;"901,15";"901,15";PA DIGITALE SPA;Z9426E91D4;SALDO Fatt.n. 641/5  del 04/02/2019 CANONE SERVIZIO ASP DA 01-01-2019 A 31-12-2019;06-03-19;235;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-03-19;
332;1; ;"13,04";"13,04";POSTE ITALIANE SPA;ZF72217548;ACCONTO Fatt.n. 8019001191  del 22/01/2019 POSTA LIGHT DICEMBRE 2018;06-03-19;831;9;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-03-19;
333;1; ;"200,00";"200,00";ASSOCIAZIONE NAZIONALE CITTA' DELL'OLIO; ;QUOTA ISCRIZIONE PER LA GIORNATA NAZIONALE DELLA CAMMINATA TRA GLI OLIVI  II^ EDIZIONE - ASSOCIAZIONE NAZIONALE CITTA' DELL'OLIO;06-03-19;1750;0;174;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-03-19;
334;1; ;"485,02";"485,02";VALSECCHI CANCELLERIA SRL;Z4F24BA301;"SALDO Fatt.n. 80/PA  del 09/01/2019 SCATOLA 5 RS. CARTA BIANCA F.TO A3, SCATOLA 5 RS. CARTA BIANCA F.TA A4, SCATOLA 5 RS. CARTA RICICLATA FT. A4";06-03-19;821;1;424;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-03-19;
335;1; ;"-840,80";"756,00";TACCOLINI SERVIZI ECOLOGICI SRL;ZAF1FE5987;SALDO Fatt.n. 2 / PA  del 31/01/2019 NOTA CREDITO PER STORNO TOTALE FATTURA N. 1/PA DEL 31/01/19;06-03-19;2030;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-19;
335;2; ;"756,00";"756,00";TACCOLINI SERVIZI ECOLOGICI SRL;ZAF1FE5987;SALDO Fatt.n. 3 / PA  del 31/01/2019 INTERVENTO DI PULIZIA FOSSA BIOLOGICA EFFETTUATO A DICEMBRE 2018 PRESSO IL CIMITERO DI GRATACASOLO;06-03-19;2030;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-19;
335;3; ;"840,80";"756,00";TACCOLINI SERVIZI ECOLOGICI SRL;ZAF1FE5987;SALDO Fatt.n. 1 / PA  del 31/01/2019 INTERVENTO DI PULIZA FOSSA BIOLOGICA PRESSO CIMITERO DI GRATACASOLO E SMALTIMENTO;06-03-19;2030;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-19;
336;1; ;"84,80";"84,80";TACCOLINI SERVIZI ECOLOGICI SRL;ZAF1FE5987;SALDO Fatt.n. 4 / PA  del 31/01/2019 ADDEBITO COSTO ANALISI - CER 20.03.4;06-03-19;2030;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-19;
337;1; ;"793,00";"793,00";MERLI ILARIO IMPIANTI TELEFONICI ED ELETTRICI;ZAF1FE945B;SALDO Fatt.n. 41  del 14/02/2019 SOSTITUZIONE DI N. 1 ALIMENTATORE PER CENTRALE TELEFONICA;06-03-19;533;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06-03-19;
338;1; ;"2.100,80";"2.100,80";CHITONI NICOLA;Z3623F55DD;ACCONTO Fatt.n. 2  del 12/02/2019 INCARICO VALIDAZIONE PROGETTO ESECUTIVO "MANUTENZIONE STRAORDINARIA STRUTTURE SUPERFICIALI TRONCHI STRADE COMUNALI ANNO 2018" E INCARICO PROGETTAZIONE OPERE COMPLETAMENTO SERBATOIO ALPI;06-03-19;633;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-03-19;
339;1; ;"520,00";"520,00";CHITONI NICOLA;ZEE261B238;SALDO Fatt.n. 2  del 12/02/2019 INCARICO VALIDAZIONE PROGETTO ESECUTIVO "MANUTENZIONE STRAORDINARIA STRUTTURE SUPERFICIALI TRONCHI STRADE COMUNALI ANNO 2018" E INCARICO PROGETTAZIONE OPERE COMPLETAMENTO SERBATOIO ALPI;06-03-19;3799;0;544;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-03-19;
340;1; ;"2.074,00";"2.074,00";AUSER TERRITORIALE VALLECAMONICA-SEBINO;722582181E;SALDO Fatt.n. 2/001  del 06/02/2019 GESTIONE DELLA PALESTRA POLISPORTIVA DI PISOGNE GENNAIO 2019;06-03-19;1632;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-03-19;
341;1; ;"1.000,00";"1.000,00";RENNA CRISTINA;Z7615843D3;SALDO RICEVUTA P 5  del 05/01/2019 COMPENSO ANNO 2017 PER ATIVITA' NUCLEO DI VALUTAZIONE;06-03-19;235;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-03-19;
342;1; ;"188,43";"188,43";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033330  del 18/02/2019 SCUOLA MATERNA PISOGNE VIA ISONNI - GENNAIO 2019;06-03-19;1030;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
343;1; ;"283,86";"1.951,70";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033382  del 18/02/2019 SCUOLE MEDIE PISOGNE VIA ISONNI - GENNAIO 2019;06-03-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
343;2; ;"638,65";"1.951,70";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033324  del 18/02/2019 SCUOLE GRATACASOLO VIA DON SALVETTI - GENNAIO 2019;06-03-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
343;3; ;"1.029,19";"1.951,70";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033328  del 18/02/2019 SCUOLE ELEMENTARI PISOGNE VIA DELLA PACE - GENNAIO 2019;06-03-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
344;1; ;"912,89";"1.938,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033362  del 18/02/2019 PALESTRA PALAROMELE PISOGNE VIA CADUTI DEL LAVORO - GENNAIO 2019;06-03-19;1630;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
344;2; ;"1.025,42";"1.938,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033344  del 18/02/2019 PALESTRA PALAISEOSERRATURE GRATACASOLO VIA DON SALVETTI - GENNAIO 2019;06-03-19;1630;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;1; ;"6,92";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033349  del 18/02/2019 C.SO ZANARDELLI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;2; ;"16,31";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033333  del 18/02/2019 SCALE ALLOGGI ERP VIA S. BARTOLOMEO TOLINE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;3; ;"17,70";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033375  del 18/02/2019 SCALE ALLOGGI ERP VIA ORTAGLIE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;4; ;"18,82";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033353  del 18/02/2019 STRUTTURA SPORTIVA VIA PIEVE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;5; ;"21,20";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033326  del 18/02/2019 POMPE FOGNATURA VIA MANELLA - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;6; ;"23,74";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033359  del 18/02/2019 SEMAFORO VIA TRENTO - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;7; ;"24,46";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033378  del 18/02/2019 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH HOCINE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;8; ;"24,46";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033357  del 18/02/2019 FONTANA VIA CAGGIOLI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;9; ;"24,46";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033355  del 18/02/2019 ASCENSORE VIA MERCANTI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;10; ;"24,46";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033343  del 18/02/2019 P.ZZA VITTORIA - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;11; ;"34,88";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033342  del 18/02/2019 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;12; ;"36,88";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033361  del 18/02/2019 SALA PUBBLICA V.ORTAGLIE 9N g1 g1 - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;13; ;"39,81";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033377  del 18/02/2019 CONDOMINIO MERCANTI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;14; ;"40,82";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033341  del 18/02/2019 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;15; ;"41,13";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033374  del 18/02/2019 EX SCUOLE PONTASIO - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;16; ;"44,01";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033383  del 18/02/2019 CHIESA ROMANINO - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;17; ;"45,01";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033331  del 18/02/2019 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;18; ;"45,19";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033334  del 18/02/2019 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;19; ;"49,37";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033348  del 18/02/2019 GRU PORTO VIA PIANGRANDE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;20; ;"52,45";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033347  del 18/02/2019 CAMPO BOCCE VIA DANTE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;21; ;"53,56";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033352  del 18/02/2019 EX UFFICIO TURISTICO STAZIONE VIA ROMA - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;22; ;"61,28";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033351  del 18/02/2019 EX STAZIONE TOLINE VIA BONOMI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;23; ;"65,83";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033340  del 18/02/2019 SEMAFORO VIA MARCONI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;24; ;"66,33";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033350  del 18/02/2019 SEMAFORO GOVINE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;25; ;"72,58";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033370  del 18/02/2019 EX SCUOLE GRIGNAGHE VIA IMAVILLA - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;26; ;"104,59";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033379  del 18/02/2019 PARCO EX DAMIOLI VIA PIEVE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;27; ;"111,40";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033337  del 18/02/2019 POMPA GIARDINI LUNGOLAGO TEMPINI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;28; ;"114,14";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033336  del 18/02/2019 TENSOSTRUTTURA PARCO VIA MONTI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;29; ;"115,88";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033338  del 18/02/2019 SEMAFORO GRATACASOLO VIA PROVINCIALE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;30; ;"147,27";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033339  del 18/02/2019 P.ZZA VESCOVO CORNA PELLEGRINI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;31; ;"151,41";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033327  del 18/02/2019 CEA FRAINE VIA ROMAGNOLO - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;32; ;"160,72";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033345  del 18/02/2019 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;33; ;"177,31";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033376  del 18/02/2019 EX BIBLIOTECA VIA CAVOUR - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;34; ;"195,90";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033358  del 18/02/2019 ISOLA ECOLOGICA LOC. NEZIOLE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;35; ;"196,96";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033380  del 18/02/2019 UFFICIO VIGILI VIA VALLECAMONICA - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
345;36; ;"253,04";"3.879,08";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940033332  del 18/02/2019 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - GENNAIO 2019;06-03-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-03-19;
