num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2280;2;0;"74.271,66";"145.596,71";APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN21004910  del 11/10/2021 SMALTIMENTO RIFIUTI SETTEMBRE 2021;29-11-21;2430;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-11-21;
2281;1;0;"1.720,81";"1.720,81";APRICA S.P.A.;Z223248696;SALDO Fatt.n. CN21004911  del 11/10/2021 REALIZZAZIONE DEL CORDOLO IN CALCESTRUZZO IN OPERA;29-11-21;3799;1;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-11-21;
2282;1;0;"3.050,00";"3.050,00";APRICA S.P.A.;Z953320A48;SALDO Fatt.n. CN21005390  del 09/11/2021 INTERVENTO DI RIMOZIONE CASSONETTI DISLOCATI SU TERRITORIO;29-11-21;2430;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-11-21;
2283;1;0;"10.870,20";"10.870,20";I.P.M. DI PE MARZIO;ZB63298CA7;SALDO Fatt.n. 20/001  del 09/11/2021 FORNITURA E POSA N. 3 CALDAIE PRESSO APPARTAMENTI COMUNALI;30-11-21;3088;0;446;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;30-11-21;
2284;1;0;"19.432,55";"19.432,55";PROGETTO SEGNALETICA SRL;ZA62B559D2;SALDO Fatt.n. 000208/PA  del 17/11/2021 MANUTENZIONE STRAORDINARIA STRADA INTERVALLIVA PISOGNE - COLLE SAN ZENO - REALIZZAZIONE BARRIERE STRADALI (OS-12A) - SAL FINALE;30-11-21;3836;0;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;30-11-21;
2285;1;0;"17.195,90";"17.195,90";PROGETTO SEGNALETICA SRL;Z1D3342B6F;SALDO Fatt.n. 000209/PA  del 17/11/2021 MANUTENZIONE STRADA INTERVALLIVA PISOGNE - COLLE SAN ZENO ANNO 2019 - BARRIERE LOTTO 2;30-11-21;3836;0;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;30-11-21;
2286;1;0;"48.920,77";"48.920,77";GIUDICI S.P.A.;8154729740;SALDO Fatt.n. 0000299/3  del 19/11/2021 MANUTENZIONE STRAORDINARIA STRADA INTERVALLIVA PISOGNE - COLLE SAN ZENO - MANUTENZIONE FONDO STRADALE (OG3) - SAL FINALE CRE;30-11-21;3836;0;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;30-11-21;
2287;1;0;"3.721,00";"3.721,00";SINA FULVIO;Z692E9DE3C;SALDO Fatt.n. 17  del 18/11/2021 LAVORI DI RESTAURO FONTANE DEL CENTRO DI PISOGNE - SPESA FINANZIATA DAL BANDO DISTRETTI DEL COMMERCIO;30-11-21;3097;0;458;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";30-11-21;
2288;1;0;"147,18";"147,18";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0043227  del 31/10/2021 CANONE FONICO SU INTERFACCIA RTG;30-11-21;531;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-21;
2289;1;0;"49.039,12";"49.039,12";ENPOWER SRL;8858175D3F;SALDO Fatt.n. 40/PA  del 21/10/2021 LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA MEDIA PISOGNE VIA ISONNI - CERTIFICATO DI PAGAMENTO N. 1;30-11-21;3441;0;379;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;30-11-21;
2290;1;0;"11,71";"11,71";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0043227  del 31/10/2021 CANONE FONICO SU INTERFACCIA RTG;30-11-21;1031;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-21;
2291;1;0;"75,49";"75,49";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0043227  del 31/10/2021 CANONE FONICO SU INTERFACCIA RTG;30-11-21;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-21;
2292;1;0;"11,71";"11,71";FASTWEB SPA;ZF82781CA8;SALDO Fatt.n. PAE0043227  del 31/10/2021 CANONE FONICO SU INTERFACCIA RTG;30-11-21;1633;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-21;
2293;1;0;"1.543,97";"4.450,58";INSUBRIA SOLUZIONI S.C.;Z6B2E84009;"SALDO Fatt.n. FATTPA 46_21  del 19/11/2021 INCASSI PROVVEDIMENTI IMU 2015 AGGIO INSUBRIA 23% SU   5502,40";30-11-21;430;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30-11-21;
2293;2;0;"2.906,61";"4.450,58";INSUBRIA SOLUZIONI S.C.;Z6B2E84009;"SALDO Fatt.n. FATTPA 47_21  del 19/11/2021 RENDICONTAZIONE INCASSI PROVVEDIMENTI TARI 2015 AGGIO INSUBRIA 23% SU  10358,55";30-11-21;430;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30-11-21;
2294;1;0;"12,20";"1.983,84";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 121/PA  del 19/11/2021 NOLEGGIO TRAPANO A BATTERIA A CORPO DEL 19/11/21;30-11-21;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-11-21;
2294;2;0;"18,30";"1.983,84";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 109/PA  del 30/10/2021 NOLEGGIO DEMOL. ELETT. IL 29/10/21 CANT ISOLA ECOLOGICA;30-11-21;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-11-21;
2294;3;0;"24,40";"1.983,84";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 118/PA  del 10/11/2021 NOLEGGIO TRAP. X CAROTAZIONE  IL 09/11/21;30-11-21;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-11-21;
2294;4;0;"128,10";"1.983,84";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 117/PA  del 05/11/2021 RIPARAZIONE DI MARTELLO KANGO 950K;30-11-21;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-11-21;
2294;5;0;"142,13";"1.983,84";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 119/PA  del 15/11/2021 NOLEGGIO PIATTAFORMA AEREA AUTOCARR. N. 1 IL 12/11/21;30-11-21;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-11-21;
2294;6;0;"1.658,71";"1.983,84";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 110/PA  del 30/10/2021 MATERIALE VARIO OTTOBRE 2021;30-11-21;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-11-21;
2295;1;0;"9.448,06";"9.448,06";VABENOS DI VARINELLI MARCO ANGELO & BELOTTI STEFANO S.S.;ZB131A396E;SALDO Fatt.n. P/41  del 10/11/2021 SERVIZIO DI PULIZIA DEI CIGLI STRADALI DI MONTAGNA ANNO 2021;30-11-21;2433;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-11-21;
2296;1;0;"6.805,94";"31.602,03";SERVICE SNC DI SCALVINONI MAURO E MARIO;8509620891;ACCONTO Fatt.n. 111  del 30/07/2021 CERTIFICATO DI PAGAMENTO N. 1 - PROGETTO INTERVENTO PER OPERE DI ACCOGLIENZA E DI SOSTENIBILITA' AMBIENTALE A SERVIZIO DEL RIFUGIO MEDELET;30-11-21;4626;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-11-21;
2296;2;0;"10.269,99";"31.602,03";SERVICE SNC DI SCALVINONI MAURO E MARIO;8509620891;ACCONTO Fatt.n. 111  del 30/07/2021 CERTIFICATO DI PAGAMENTO N. 1 - PROGETTO INTERVENTO PER OPERE DI ACCOGLIENZA E DI SOSTENIBILITA' AMBIENTALE A SERVIZIO DEL RIFUGIO MEDELET;30-11-21;4626;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-11-21;
2296;3;0;"14.526,10";"31.602,03";SERVICE SNC DI SCALVINONI MAURO E MARIO;8509620891;SALDO Fatt.n. 111  del 30/07/2021 CERTIFICATO DI PAGAMENTO N. 1 - PROGETTO INTERVENTO PER OPERE DI ACCOGLIENZA E DI SOSTENIBILITA' AMBIENTALE A SERVIZIO DEL RIFUGIO MEDELET;30-11-21;4626;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-11-21;
2297;1;0;"1.175,00";"1.175,00";BIANCHETTI FRANCESCA; ;COMPENSO INCARICO DI COLLABORAZIONE OCCASIONALE PRESSO LAREA FINANZIARIA - ACCONTO;30-11-21;330;3;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-11-21;
2299;1;0;"4.756,96";"4.756,96";LAMBERTENGHI DARIO;ZE82C480B2;"SALDO Fatt.n. FATTPA 11_21  del 20/11/2021 CONSULENZA PROFESSIONALE PRESSO UFFICIO TECNICO PERIODO SETTEMBRE, OTTOBRE E NOVEMBRE 2021";01-12-21;633;4;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-12-21;
2300;1;0;"9.089,00";"9.089,00";RIPARAUTO SRL;Z0C31BFF09;SALDO Fatt.n. 2/62  del 09/11/2021 MANUTENZIONE AUTOCARRO TARGA ZA864JG;01-12-21;837;2;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-12-21;
2301;1;0;"2.416,97";"2.416,97";LA SIEPE DI BRUMANA TIZIANO;Z832F5B6F8;SALDO Fatt.n. 32/001  del 17/11/2021 MANUTENZIONE PARCO DAMIOLI N. 2 TAGLI;01-12-21;2530;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01-12-21;
2302;1;0;"1.185,69";"1.185,69";TACCOLINI SERVIZI ECOLOGICI SRL;Z7533A5FFB;SALDO Fatt.n. 382  del 23/11/2021 DISOTTURAZIONI INTERENTO DI DISOTTURAZIONE TUBI EFFETTUATO IN LOC. PASSABBOCCHE;01-12-21;2030;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-12-21;
2303;1;0;"1.658,00";"1.658,00";DAVID MIOARA CRISTINA;Z9032AA88D;"SALDO Fatt.n. 02  del 15/11/2021 SERVIZI DI APERTURA, CHIUSURA, CUSTODIA DELLA PALESTRA POLISPORTIVA PALAROMELE DEL CAPOLUOGO MESI 1";01-12-21;1632;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-12-21;
2307;1;0;"5.142,99";"5.142,99";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;01-12-21;879;0;95;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-12-21;
2309;1;0;"1.763,83";"1.763,83";FEN ENERGIA SPA;Z5E330D64C;ACCONTO Fatt.n. G1 291  del 30/10/2021 CONDUZIONE MANUTENZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE DELLE CENTRALI TERMICHE - SERVIZIO DI REPERIBILITA - SERVIZIO MANUTENZIONE PROGRAMMATA DELLE CALDAIE - PERIODO 01/10721 - 31/12/21;01-12-21;1130;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2310;1;0;"1.259,85";"1.259,85";FEN ENERGIA SPA;Z5E330D64C;ACCONTO Fatt.n. G1 291  del 30/10/2021 CONDUZIONE MANUTENZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE DELLE CENTRALI TERMICHE - SERVIZIO DI REPERIBILITA' - SERVIZIO MANUTENZIONE PROGRAMMATA DELLE CALDAIE - PERIODO 01/10721 - 31/12/21;01-12-21;1630;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2311;1;0;"1.259,97";"1.259,97";FEN ENERGIA SPA;Z5E330D64C;ACCONTO Fatt.n. G1 291  del 30/10/2021 CONDUZIONE MANUTENZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE DELLE CENTRALI TERMICHE - SERVIZIO DI REPERIBILITA' - SERVIZIO MANUTENZIONE PROGRAMMATA DELLE CALDAIE - PERIODO 01/10721 - 31/12/21;01-12-21;530;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2312;1;0;"138,85";"138,85";FEN ENERGIA SPA;Z5E330D64C;SALDO Fatt.n. G1 291  del 30/10/2021 CONDUZIONE MANUTENZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE DELLE CENTRALI TERMICHE - SERVIZIO DI REPERIBILITA' - SERVIZIO MANUTENZIONE PROGRAMMATA DELLE CALDAIE - PERIODO 01/10721 - 31/12/21;01-12-21;1030;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2313;1;0;"6.329,19";"6.329,19";FEN ENERGIA SPA; ;IVA COMMERCIALE A DEBITO ANNO 2021 - NOTA DI CREDITO N. G1 283 DEL 06/10/21 FEN ENERGIA - GIROCONTO;02-12-21;879;0;95;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-12-21;
2314;1;0;"518,50";"518,50";SOLIVARI SRL;ZB233C5D99;"SALDO Fatt.n. 200/P  del 16/11/2021 BANDIERE ITALIA, EUROPA, LOMBARDIA";02-12-21;521;1;543;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-12-21;
2315;1;0;"9.891,40";"9.891,40";ENI S.P.A.;ZE92DD3BDA;SALDO Fatt.n. 19901596  del 10/11/2021 BUONI BENZINA E GASOLIO;03-12-21;821;3;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-12-21;
2316;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE ROMA; ;DU DELEGA UNICA F23-F24-00377510177120124500 CODICE FISCALE: 00377510177      01/12/2021 (P. 176 -R. 2221 del 03/12/2021);06-12-21;235;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-12-21;
2317;1;0;"2.000,00";"2.000,00";ASSOCIAZIONE LUIGI TADINI ETS; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE CONCERTO DEDICATO A FEDERICO FELLINI IN DATA 26/07/2020 - ASSOCIAZIONE LUIGI TADINI LOVERE ETS;06-12-21;1554;0;476;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-12-21;
2318;1;0;"3.500,00";"3.500,00";ASSOCIAZIONE LUIGI TADINI ETS; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE IV EDIZIONE DEL FESTIVAL ONDE MUSICALI SUL LAGO DISEO - ASSOCIAZIONE LUIGI TADINI ETS;06-12-21;1551;0;346;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-12-21;
2320;1;0;"2.208,00";"2.208,00";CELLAI GIACOMO;Z5A3423A82;"INCARICO PRESTAZIONE OCCASIONALE PER ATTIVITA DI MARKETING, STAMPA E COMUNICAZIONE PER LA MOSTRA DI ADOLF VALLAZZA - CELLAI GIACOMO";06-12-21;1531;1;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-12-21;
2321;1;0;"0,14";"21,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05968  del 29/11/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOACALE - VERSAM. NOVEMBRE 2021;06-12-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-12-21;
2321;2;0;"0,25";"21,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05968  del 29/11/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOACALE - VERSAM. NOVEMBRE 2021;06-12-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-12-21;
2321;3;0;"0,85";"21,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05968  del 29/11/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOACALE - VERSAM. NOVEMBRE 2021;06-12-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-12-21;
2321;4;0;"6,36";"21,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-05968  del 29/11/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOACALE - VERSAM. NOVEMBRE 2021;06-12-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-12-21;
2321;5;0;"6,43";"21,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05968  del 29/11/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOACALE - VERSAM. NOVEMBRE 2021;06-12-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-12-21;
2321;6;0;"7,12";"21,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05968  del 29/11/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOACALE - VERSAM. NOVEMBRE 2021;06-12-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-12-21;
2322;1;0;"2.928,00";"2.928,00";ASSOCIAZIONE DORMITORIO SAN VINCENZO DE PAOLI;ZA331DBAB5;PG NOTA DI DEBITO N. 148 E 166 - INSERIMENTO IN COMUNITA PERSONA NON AUTOSUFFICIENTE IN STATO DI BISOGNO DAL 01/09/21 AL 31/10/21 CARTELLA SOCIALE N. 51/2016 - ASSOCIAZIONE DORMITORIO SAN VINCENZO DE PAOLI;07-12-21;2731;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-21;
2323;1;0;"0,01";"2,37";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-05967  del 29/11/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2021;07-12-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2323;2;0;"0,10";"2,37";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05967  del 29/11/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2021;07-12-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2323;3;0;"0,14";"2,37";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05967  del 29/11/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2021;07-12-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2323;4;0;"0,59";"2,37";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05967  del 29/11/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2021;07-12-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2323;5;0;"1,53";"2,37";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05967  del 29/11/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2021;07-12-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2324;1;0;"0,02";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05966  del 29/11/2021 AGGIO RISCOSSIONE RUOLI TIA, TARI, TARES E ICI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2021";07-12-21;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2324;2;0;"0,04";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05966  del 29/11/2021 AGGIO RISCOSSIONE RUOLI TIA, TARI, TARES E ICI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2021";07-12-21;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2324;3;0;"0,04";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05966  del 29/11/2021 AGGIO RISCOSSIONE RUOLI TIA, TARI, TARES E ICI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2021";07-12-21;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2324;4;0;"3,87";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05966  del 29/11/2021 AGGIO RISCOSSIONE RUOLI TIA, TARI, TARES E ICI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2021";07-12-21;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2325;1;0;"0,02";"0,04";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05966  del 29/11/2021 AGGIO RISCOSSIONE RUOLI TIA, TARI, TARES E ICI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2021";07-12-21;430;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2325;2;0;"0,02";"0,04";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05966  del 29/11/2021 AGGIO RISCOSSIONE RUOLI TIA, TARI, TARES E ICI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2021";07-12-21;430;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
2326;1;0;"0,11";"28,52";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05966  del 29/11/2021 AGGIO RISCOSSIONE RUOLI TIA, TARI, TARES E ICI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2021";07-12-21;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-21;
