num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1320;14;0;"123,54";"428,09";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004054758280  del 11/08/2020 ILLUMINAZ. VOTIVA CIMITERO VIA RONCHI PISOGNE LUGLIO 2020 CHIUSURA PROVVISORIA;02-09-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-09-20;
1321;1;0;"-0,13";"150,64";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004054758256  del 11/08/2020 IP PARCHEGGIO VIA PIANGRANDE GIUGNO 2020  - FATTURA STRAORDINARIA;02-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-09-20;
1321;2;0;"39,88";"150,64";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004054758285  del 11/08/2020 IP LOCALITA' CROCI LUGLIO 2020 CHIUSURA PROVVISORIA;02-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-09-20;
1321;3;0;"110,89";"150,64";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004054758259  del 11/08/2020 ILL. PUBBICA VIA BONOMI LUGLIO 2020 CHIUSURA CONTRATTO;02-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-09-20;
1322;1;0;"176,23";"176,23";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004054758306  del 11/08/2020 SCUOLA IPSIA VIA PADRE CAGNI LUGLIO 2020 CHIUSURA CONTRATTO;02-09-20;1230;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-09-20;
1323;1;0;"1.096,08";"1.096,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004056322945  del 13/08/2020 LIDO GOIA VIA PIANGRANDE - LUGLIO 2020;02-09-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-09-20;
1324;1;0;"4.708,05";"4.708,05";EDILSCAVI-SERIOLI SRL;Z35295C0E4;SALDO Fatt.n. 20  del 21/08/2020 VIA DI MEZZO - RIPRISTINO PAVIMENTAZIONE IN PIASTRE DI PIETRA - COMUNE DI PISOGNE - 20/08/20;02-09-20;3799;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-09-20;
1325;1;0;"0,16";"6,13";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-04585  del 31/08/2020 AGGIO RISCOSSIONE RUOLI POLIZIA LOCALE - VERSAM. GIUGNO 2020;02-09-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-09-20;
1325;2;0;"5,97";"6,13";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04585  del 31/08/2020 AGGIO RISCOSSIONE RUOLI POLIZIA LOCALE - VERSAM. GIUGNO 2020;02-09-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-09-20;
1326;1;0;"0,05";"0,34";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-04584  del 31/08/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. GIUGNO 2020;02-09-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02-09-20;
1326;2;0;"0,29";"0,34";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04584  del 31/08/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. GIUGNO 2020;02-09-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02-09-20;
1327;1;0;"0,19";"0,19";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04583  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARI, TARES, TIA - VERSAM. GIUGNO 2020";02-09-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02-09-20;
1328;1;0;"0,18";"13,23";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04583  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARI, TARES, TIA - VERSAM. GIUGNO 2020";02-09-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02-09-20;
1328;2;0;"13,05";"13,23";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04583  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARI, TARES, TIA - VERSAM. GIUGNO 2020";02-09-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02-09-20;
1329;1;0;"0,16";"0,16";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL20-04583  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARI, TARES, TIA - VERSAM. GIUGNO 2020";02-09-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02-09-20;
1330;1;0;"1.425,60";"69.679,49";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000195  del 31/07/2020 SERVIZIO DI TRASPORTO C/O LE DITTE LUGLIO 2020;03-09-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-09-20;
1330;2;0;"5.511,00";"69.679,49";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000196  del 31/07/2020 TRASPORTO E SVUOTAMENTO C/O CDR LUGLIO 2020;03-09-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-09-20;
1330;3;0;"23.089,68";"69.679,49";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000197  del 31/07/2020 SMALTIMENTI LUGLIO 2020;03-09-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-09-20;
1330;4;0;"39.653,21";"69.679,49";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000194  del 31/07/2020 SERVIZI A CANONE LUGLIO 2020;03-09-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-09-20;
1331;1;0;"0,11";"2,91";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04051  del 31/08/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. AGOSTO 2020;04-09-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-09-20;
1331;2;0;"0,15";"2,91";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-04051  del 31/08/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. AGOSTO 2020;04-09-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-09-20;
1331;3;0;"0,18";"2,91";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04051  del 31/08/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. AGOSTO 2020;04-09-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-09-20;
1331;4;0;"0,65";"2,91";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04051  del 31/08/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. AGOSTO 2020;04-09-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-09-20;
1331;5;0;"0,67";"2,91";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04051  del 31/08/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. AGOSTO 2020;04-09-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-09-20;
1331;6;0;"1,15";"2,91";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04051  del 31/08/2020 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. AGOSTO 2020;04-09-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-09-20;
1332;1;0;"0,05";"5,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04050  del 31/08/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. AGOSTO 2020;04-09-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1332;2;0;"0,40";"5,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04050  del 31/08/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. AGOSTO 2020;04-09-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1332;3;0;"0,48";"5,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-04050  del 31/08/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. AGOSTO 2020;04-09-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1332;4;0;"4,95";"5,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-04050  del 31/08/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. AGOSTO 2020;04-09-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1333;1;0;"0,93";"2,29";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1333;2;0;"1,36";"2,29";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1334;1;0;"0,03";"1,06";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1334;2;0;"0,08";"1,06";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1334;3;0;"0,08";"1,06";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1334;4;0;"0,87";"1,06";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1335;1;0;"0,03";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1335;2;0;"0,12";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1336;1;0;"0,03";"0,49";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1336;2;0;"0,13";"0,49";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1336;3;0;"0,33";"0,49";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-04049  del 31/08/2020 AGGIO RISCOSSIONE RUOLI TARES, TIA, TARI, ICI - VERSAM. AGOSTO 2020";04-09-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-09-20;
1337;1;0;"1,15";"5,75";BANCA POPOLARE DI SONDRIO; ;RECUPERO COSTI CORRISPONDENZA-PER 1 COMUNICAZIONE DI CONTO CORRENTEPRODOTTA E INVIATA IN FORMA CARTACEA RIFERITA AL RAPP (P. 35 -R. 567 del 29/04/2020);04-09-20;2731;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-09-20;
1337;2;0;"2,30";"5,75";BANCA POPOLARE DI SONDRIO; ;COMUNE DI PISOGNE PRO-EMERGENZ-PER 2 COMUNICAZIONI DI CONTO CORRENTE PRODOTTE E INVIATE IN FORMA CARTACEA RIFERITE AL RAP (P. 37 -R. 593 del 13/05/2020);04-09-20;2731;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-09-20;
1337;3;0;"1,15";"5,75";BANCA POPOLARE DI SONDRIO; ;COMUNE DI PISOGNE PRO-EMERGENZ-PER 1 COMUNICAZIONE DI CONTO CORRENTE PERIODO: DAL 01.05.2020 AL 31.05.2020 (P. 49 -R. 726 del 17/06/2020);04-09-20;2731;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-09-20;
1337;4;0;"1,15";"5,75";BANCA POPOLARE DI SONDRIO; ;COMUNE DI PISOGNE PRO-EMERGENZ-PER 1 COMUNICAZIONE DI CONTO CORRENTE PRODOTTA E INVIATA IN FORMA CARTACEA RAPPORTYO 7474 (P. 63 -R. 1088 del 28/07/2020);04-09-20;2731;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-09-20;
1338;1;0;"245,00";"2.921,00";AGENZIA DELLE ENTRATE ROMA; ;CONTRATTO LAVORI SCUOLA MATERNA PISOGNE - IMPRESA EDILE EREDI PEZZOTTI (P. 66 -R. 1125 del 06/08/2020);04-09-20;235;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-09-20;
1338;2;0;"2.676,00";"2.921,00";AGENZIA DELLE ENTRATE ROMA; ;CONTRATTO ALIENAZIONE FABBRICATO - SPATTI ALDA (P. 67 -R. 1126 del 07/08/2020);04-09-20;235;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-09-20;
1339;1;0;"4,29";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005347  del 19/08/2020 VIA CASTELLAZZO 12 FONTANA APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;2;0;"7,37";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005338  del 19/08/2020 VIA MOLINO USO INNAFFIO MAG/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;3;0;"20,24";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005343  del 19/08/2020 VIA ANTICA VALERIANA USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;4;0;"23,32";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005339  del 19/08/2020 LOC. PRESO' 16/A USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;5;0;"23,98";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005349  del 19/08/2020 VIA BAIBO' USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;6;0;"31,51";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005361  del 19/08/2020 LUNGOLAGO TEMPINI USO INNAFFIO ALLACCIO + LUGLIO 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;7;0;"35,42";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005336  del 19/08/2020 VIA CAMPEDEI 14 USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;8;0;"36,19";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005348  del 19/08/2020 VIA PIZZONE USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;9;0;"40,70";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005330  del 19/08/2020 AIUOLA VIA KENNEDY APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;10;0;"50,60";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005334  del 19/08/2020 VIA GOVINE USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;11;0;"54,34";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005335  del 19/08/2020 VIA SANTA MARIA 5 USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;12;0;"60,40";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005353  del 19/08/2020 VIA DONATORI DI SANGUE GIARDINI PUBBLICI APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;13;0;"60,50";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005359  del 19/08/2020 VIA PIANGRANDE USO INNAFFIO MAG/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;14;0;"60,50";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005358  del 19/08/2020 VIA PAOLO VI USO INNAFFIO OTT 2019 / LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;15;0;"60,50";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005357  del 19/08/2020 FONTANA PUBBLICA VIA ORTAGLIE APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;16;0;"60,50";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005356  del 19/08/2020 VIA CAVOUR FONTANA USO INNAFFIO MAG/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;17;0;"60,50";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005352  del 19/08/2020 VIA MONTI PARCO LA PIEVE APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;18;0;"60,50";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005360  del 19/08/2020 VIA SAN MARCO USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;19;0;"60,50";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005354  del 19/08/2020 VIA PIANGRANDE USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;20;0;"60,50";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005355  del 19/08/2020 CENTRO CULTURALE VIA CAVOUR MAG/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;21;0;"62,70";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005350  del 19/08/2020 LOC. LONGHE 11 USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;22;0;"69,57";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005362  del 19/08/2020 LIDO GOIA VIA PIANGRANDE ALLACCIO E LUGLIO 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
1339;23;0;"70,39";"3.250,95";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003005340  del 19/08/2020 VIA SAN MICHELE USO INNAFFIO APR/LUG 2020;04-09-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-09-20;
