num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1859;4;0;"19,62";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506915  del 25/10/2019 STRUTTURA SPORTIVA VIA PIEVE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;5;0;"23,68";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506897  del 25/10/2019 SEMAFORO VIA TRENTO - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;6;0;"25,64";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506899  del 25/10/2019 FONTANA VIA CAGGIOLI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;7;0;"25,64";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506875  del 25/10/2019 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO 4 - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;8;0;"25,64";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506885  del 25/10/2019 ASCENSORE VIA MERCANTI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;9;0;"29,44";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506911  del 25/10/2019 ACQUEDOTTO LOC. MORA - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;10;0;"30,27";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506902  del 25/10/2019 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;11;0;"35,40";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506895  del 25/10/2019 CAMPO BOCCE VIA DANTE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;12;0;"36,04";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506877  del 25/10/2019 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;13;0;"36,62";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506894  del 25/10/2019 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;14;0;"41,14";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506866  del 25/10/2019 CHIESA ROMANINO - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;15;0;"43,09";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506882  del 25/10/2019 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;16;0;"43,72";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506928  del 25/10/2019 EX SCUOLE PONTASIO - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;17;0;"45,63";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506886  del 25/10/2019 SEMAFORO VIA MARCONI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;18;0;"47,92";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506910  del 25/10/2019 EX UFFICIO TURISTICO STAZIONE VIA ROMA - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;19;0;"51,29";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506867  del 25/10/2019 GRU PORTO VIA PIANGRANDE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;20;0;"53,25";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506879  del 25/10/2019 EX STAZIONE TOLINE VIA BONOMI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;21;0;"54,80";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506918  del 25/10/2019 CEA FRAINE VIA ROMAGNOLO - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;22;0;"70,89";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506907  del 25/10/2019 SEDE PROTEZIONE CIVILE VIA NEZIOLE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;23;0;"72,11";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506919  del 25/10/2019 EX SCUOLE GRIGNAGHE VIA IMAVILLA - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;24;0;"97,65";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506871  del 25/10/2019 UFFICIO VIGILI VIA VALLECAMONICA - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;25;0;"98,20";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506904  del 25/10/2019 P.ZZA VESCOVO CORNA PELLEGRINI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;26;0;"124,35";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506901  del 25/10/2019 EX BIBLIOTECA VIA CAVOUR - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;27;0;"137,10";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506893  del 25/10/2019 POMPA GIARDINI LUNGOLAGO TEMPINI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;28;0;"154,84";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506896  del 25/10/2019 ASCENSORE MUNICIPIO VIA VALLECAMONICA - SETTE.MBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;29;0;"156,39";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506892  del 25/10/2019 TENSOSTRUTTURA PARCO VIA MONTI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;30;0;"160,39";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506874  del 25/10/2019 STAZIONE DI POMPAGGIO CORSO ZANARDELLI - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;31;0;"176,35";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506906  del 25/10/2019 MAGAZZIONO VIA NEZIOLE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;32;0;"181,33";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506887  del 25/10/2019 ISOLA ECOLOGICA LOC. NEZIOLE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;33;0;"207,02";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506917  del 25/10/2019 CENTRO ANZIANI PISOGNE VI ANTICA VALERIANA - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;34;0;"207,64";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506862  del 25/10/2019 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;35;0;"252,72";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506876  del 25/10/2019 AREA MERCATO VIA RIMEMBRANZE - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;36;0;"412,40";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506890  del 25/10/2019 UFFICI COMUNALI VIA VALLECAMONICA - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1859;37;0;"699,44";"3.928,77";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506914  del 25/10/2019 POMPE FOGNATURA VIA MANELLA - SETTEMBRE 2019;25-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1860;1;0;"93,93";"93,93";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506863  del 25/10/2019 BIBLIOTECA VIA S. MARCO - SETTEMBRE 2019;25-11-19;1430;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;1;0;"16,29";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506916  del 25/10/2019 CIMITERO SONVICO - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;2;0;"16,29";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506868  del 25/10/2019 CIMITERO GRATACASOLO VIA PROVINCIALE - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;3;0;"16,29";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506865  del 25/10/2019 CIMITERO PONTASIO - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;4;0;"16,29";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506903  del 25/10/2019 CIMITERO TOLINE VIA DON BONETTI - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;5;0;"16,29";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506888  del 25/10/2019 CIMITERO GRIGNAGHE VI AS. MICHELE - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;6;0;"18,08";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506858  del 25/10/2019 ILLUMINAZ. VOTIVA CIMITERO PONTASIO - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;7;0;"18,32";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506920  del 25/10/2019 CIMITERO FRAINE VIA ROMAGNOLO - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;8;0;"20,24";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506883  del 25/10/2019 ILLUMINAZ. VOTIVA CIMITERO SONVICO - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;9;0;"30,48";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506880  del 25/10/2019 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;10;0;"31,96";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506873  del 25/10/2019 ILLUMINAZ. VOTIVA CIMITERO TOLINE - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;11;0;"39,39";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506878  del 25/10/2019 ILLUMINAZ. VOTIVA CIMITERO FRAINE - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;12;0;"51,30";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506872  del 25/10/2019 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;13;0;"134,30";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506884  del 25/10/2019 ILLUMINAZ. VOTIVA CIMITERO PISOGNE - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1861;14;0;"141,97";"567,49";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506909  del 25/10/2019 CIMITERO PISOGNE LOC. RONCHI - SETTEMBRE 2019;25-11-19;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1862;1;0;"25,44";"270,38";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506861  del 25/10/2019 IP PARCHEGGIO VIA PIANGRANDE FUORI PERIMETRO - SETTEMBRE 2019;25-11-19;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-11-19;
1862;2;0;"60,05";"270,38";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506891  del 25/10/2019 IP LOC. CROCI FUORI PERIMETRO - SETTEMBRE 2019;25-11-19;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-11-19;
1862;3;0;"184,89";"270,38";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506864  del 25/10/2019 IP VIA BONOMI FUORI PERIMETRO - SETTEMBRE 2019;25-11-19;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-11-19;
1863;1;0;"584,65";"584,65";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069506913  del 25/10/2019 SCUOLA IPSIA VIA PADRE CAGNI - SETTEMBRE 2019;25-11-19;1230;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
1864;1;0;"195,88";"195,88";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928507  del 07/11/2019 SCUOLA MATERNA PISOGNE VIA ISONNI - OTTOBRE 2019;27-11-19;1030;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1865;1;0;"185,31";"1.529,15";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928468  del 07/11/2019 SCUOLA MEDIA PISOGNE VIA ISONNI - OTTOBRE 2019;27-11-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1865;2;0;"463,27";"1.529,15";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928511  del 07/11/2019 SCUOLE GRATACASOLO VIA DON SALVETTI - OTTOBRE 2019;27-11-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1865;3;0;"880,57";"1.529,15";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928466  del 07/11/2019 SCUOLA ELEMENTARE PISOGNE VIA PADRE CAGNI - OTTOBRE 2019;27-11-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1866;1;0;"612,50";"612,50";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928499  del 07/11/2019 PALESTRA PALAISEO SERRATURE GRATACASOLO VIA DON SALVETTI - OTTOBRE 2019;27-11-19;1630;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;1;0;"15,99";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928488  del 07/11/2019 2^ SEMAFORO VIA MARCONI - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;2;0;"16,85";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928497  del 07/11/2019 SCALE ALLOGGI ERP TOLINE VIA S. BARTOLOMEO - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;3;0;"18,09";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928479  del 07/11/2019 SCALE ALLOGGI ERP VIA ORTAGLIE - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;4;0;"21,63";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928514  del 07/11/2019 STRUTTURA SPORTIVA VIA PIEVE - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;5;0;"23,74";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928496  del 07/11/2019 SEMAFORO VIA TRENTO - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;6;0;"25,19";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928484  del 07/11/2019 ASCENSORE VIA MERCANTI - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;7;0;"25,19";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928498  del 07/11/2019 FONTANA VIA CAGGIOLI - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;8;0;"25,19";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928473  del 07/11/2019 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO 4 - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;9;0;"29,01";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928510  del 07/11/2019 IMPIANTO ACQUEDOTTO LOC. MORA - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;10;0;"31,46";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928501  del 07/11/2019 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;11;0;"37,00";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928475  del 07/11/2019 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;12;0;"38,17";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928493  del 07/11/2019 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;13;0;"42,63";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928480  del 07/11/2019 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;14;0;"44,15";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928494  del 07/11/2019 CAMPO BOCCE VIA DANTE - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;15;0;"46,27";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928509  del 07/11/2019 EX UFFICIO TURISTICO STAZIONE VIA ROMA - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;16;0;"46,93";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928503  del 07/11/2019 P.ZZA VESCOVO CORNA PELLEGRINI - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;17;0;"48,13";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928485  del 07/11/2019 SEMAFORO VIA MARCONI - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;18;0;"48,93";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928463  del 07/11/2019 CHIESA ROMANINO - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
1867;19;0;"51,15";"4.137,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003069928464  del 07/11/2019 GRU PORTO VIA PIANGRANDE - OTTOBRE 2019;27-11-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-11-19;
